Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-03 00:04:10",,,POG0,f5a2f5ef-700b-45fa-b3e3-6fa1dac1abae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,52,781,1070,75,39,36,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,250,0,1,749
"2022-06-07 04:30:16",,,POG0,74c5f3d8-c1d3-4b7c-9f6f-a4f4a4ede855,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,42.67,3098,814,232,99,133,15.00,14.66,15,1,0,13,0,0,0,0,1,2,0,0,11,0,0,,,1600,0,12,499
"2022-06-07 04:41:37",,,POG0,fe3d1d43-8f35-4b8e-924b-55ae26d1f98e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,46.29,11484,12402,795,368,427,1.09,9.33,50,5,0,32,0,0,0,0,46,16,0,0,3,0,0,,,5800,0,24,1322
"2022-06-07 05:23:50",,,POG0,c372ad28-6331-4a10-a4e3-f7cef5db38b5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-06-07 05:27:25",,,POG0,82c9759e-1720-48b4-b79a-b1932004b816,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,0,0,9847,0,0,0,0.00,-42.00,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,,,0,0,0,691
"2022-06-07 05:40:40",,,POG0,f04232be-038d-4ebe-ab71-150b435aed54,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.21,8984,9586,528,244,284,1.12,7.00,46,9,0,18,0,0,0,0,41,6,0,0,6,0,0,,,4900,0,25,605
"2022-06-07 05:52:44",,,POG0,c67d2b42-2dd3-48f0-b323-4d6e119991bb,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,1,1,1,,Loss,43.94,6536,11097,685,301,384,0.62,-10.33,24,0,1,9,0,0,0,0,39,14,0,0,3,0,0,,,3100,0,10,1115
"2022-06-07 06:20:06",,,POG0,799e1d31-07c8-4052-8969-742afb7ae547,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-06-07 06:22:31",,,POG0,364b1a4e-00e3-46f0-93f5-ea50b0434a9c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-06-07 06:34:54",,,POG0,754f6929-4aef-41eb-b3fd-e0fc06f09bdd,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.28,10629,6865,242,112,130,1.70,20.33,46,5,2,16,33,0,0,0,27,4,0,0,6,0,0,,,4800,0,53,567
"2022-06-07 06:46:12",,,POG0,c844a9fb-962a-4001-8f2c-b3d814533d6d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,11541,5509,189,63,126,2.81,33.33,45,15,0,12,43,0,0,0,16,13,0,0,6,0,0,,,5150,0,51,554
"2022-06-07 06:56:42",,,POG0,64537db1-8bfd-4a4e-8aab-f541466fcc81,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.49,12221,7555,237,77,160,1.50,16.66,39,5,0,14,39,0,0,0,26,11,0,1,7,0,0,,,4350,0,47,704
"2022-06-07 07:09:26",,,POG0,f81b8c95-20c1-4454-9c9c-266bf53f5175,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,43.48,1946,664,46,20,26,8.00,7.00,8,1,0,0,3,0,0,0,1,0,0,1,6,0,1,,,725,0,11,770
"2022-06-11 02:05:54",,,POG0,b4377169-c9f7-4602-b154-db905a52541e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,582
"2022-06-11 21:13:55",,,POG0,158d1b33-611a-4499-a155-14bee9d7bd3b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,105,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2022-06-11 21:16:33",,,POG0,96a6256a-84d8-4402-accc-d2fe43dbae6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.28,3303,4402,464,173,291,0.50,-6.00,7,3,0,1,0,0,0,0,14,3,0,0,3,0,0,,,850,0,3,578
"2022-06-11 21:55:43",,,POG0,a0c3a450-1c48-47f9-a07d-e819fffbbe75,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,11.11,12,458,9,1,8,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,63
"2022-06-11 21:57:43",,,POG0,13984e02-776f-4e34-970b-3b25b3ddd301,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.96,3383,3535,359,165,194,0.46,-5.66,6,1,0,3,0,0,0,0,13,4,0,0,2,0,0,,,800,0,2,390
"2022-06-11 22:37:19",,,POG0,0f5be6bf-8703-4763-815b-4f913b295328,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-06-11 22:38:36",,,POG0,b8e3fb3b-a4fb-4c1e-80b2-4dab8e40a05f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.22,2769,4090,410,169,241,0.50,-6.66,7,3,0,4,0,0,0,0,14,1,0,0,2,0,0,,,750,0,0,523
"2022-06-11 23:17:24",,,POG0,d9d55c02-272c-453d-bbb9-e42833d8cdae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.42,3567,4375,648,236,412,0.73,-1.66,8,1,0,4,0,0,0,0,11,4,0,0,2,0,0,,,1000,0,2,699
"2022-06-13 01:43:21",,,POG0,45431c48-96f5-41ef-b625-cad1f4602af6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.88,841,1741,132,50,82,0.29,-4.66,2,0,0,2,0,0,0,0,7,1,0,0,1,0,0,,,250,0,0,489
"2022-06-13 02:03:35",,,POG0,77864921-8b98-4720-a2d7-b60602162cc7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.66,1886,3909,272,97,175,0.50,-6.66,7,1,1,4,0,0,0,0,14,1,0,0,2,0,0,,,750,0,2,457
"2022-06-13 02:18:08",,,POG0,72567ae6-e46c-4784-b7b2-88dd317fd86a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.31,4661,5681,462,177,285,0.75,-4.00,15,2,0,10,0,0,0,0,20,3,0,0,4,0,0,,,1675,0,5,781
"2022-06-13 02:33:54",,,POG0,90f928a4-5749-426b-88bb-36d0e30afa6b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.58,2431,4265,298,109,189,0.53,-7.00,9,3,0,4,1,0,0,0,17,3,0,0,2,0,0,,,1060,0,2,592
"2022-06-13 03:33:36",,,POG0,f202ee3c-5f35-45ed-aa1f-12a5cb843d9a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.36,2241,2848,280,127,153,1.50,4.33,12,1,0,8,0,0,0,0,8,1,0,0,6,0,0,,,1475,0,5,374
"2022-06-13 22:07:32",,,POG0,99e94b8b-ebee-4435-84b0-d66763647c92,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.26,4910,8949,620,262,358,0.34,-19.66,13,4,2,6,0,0,0,0,38,16,0,0,3,0,0,,,2100,0,5,917
"2022-06-17 01:49:06",,,POG0,7cf122f1-21a2-4c1b-a112-882ca3fc611e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.49,4352,5961,441,205,236,0.61,-7.66,14,1,0,9,0,0,0,0,23,4,0,0,3,0,0,,,1600,0,6,918
"2022-06-17 02:07:07",,,POG0,f4858f60-af34-45eb-a187-c9285517357a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,1695,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,0,0,917
"2022-06-22 05:42:03",,,POG0,c6a33572-5e8d-4859-86f6-ed9934e52cd6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,47.93,2122,1177,121,58,63,2.75,7.66,11,1,0,5,0,0,0,0,4,2,0,0,6,0,0,,,1200,0,7,510
"2022-06-22 05:52:16",,,POG0,3c7a9e00-2f33-4f63-9c91-3e02921aef3f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.02,6918,4519,343,199,144,1.88,15.33,30,1,0,22,12,0,0,0,16,4,0,0,13,0,0,,,3200,0,38,532
"2022-06-24 05:02:17",,,POG0,9e3eeb33-57a1-442c-840d-6bd8aa8c93fa,"Live Fire","BoT Warmups",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.91,13456,2793,924,609,315,8.14,51.66,57,0,0,51,0,0,0,0,7,5,0,0,18,0,0,,,5950,0,47,408
"2022-07-01 05:57:22",,,POG0,3e29f16d-365a-4095-bd18-361cbace0190,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,57.14,14676,7192,1225,700,525,3.04,50.33,70,5,1,52,0,0,0,0,23,10,0,0,15,0,0,,,7500,0,40,1394
"2022-07-03 20:08:21",,,POG0,05ea2025-575a-46d5-b8d0-07136ac37213,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-07-03 20:11:48",,,POG0,c6eee269-d1ca-4aaa-bc4d-a64c42f6c256,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,63.94,4440,4724,416,266,150,0.78,-4.00,14,0,0,14,0,0,0,0,18,0,0,0,2,0,0,,,1400,0,10,361
"2022-07-05 08:11:31",,,POG0,17e84ff1-7bc8-4ec4-9938-681e90186163,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-07-10 15:18:00",,,POG0,cc133285-64c9-418f-baf1-3a7bc2659f22,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,422,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,786
"2022-07-10 16:09:36",,,POG0,18ffabfd-f5df-4ec2-83f2-5d99f1179a43,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.72,737,1404,58,30,28,0.33,-4.00,2,0,0,1,0,0,0,0,6,0,0,0,1,0,0,,,250,0,2,161
"2022-07-10 16:16:45",,,POG0,78bdda87-5d31-457a-a78a-cb77122c9977,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,349,1122,24,15,9,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,200,0,1,187
"2022-07-10 16:21:02",,,POG0,3c04ad3f-18f3-4b52-9dc8-09c1b9a1b63c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.21,1364,3329,244,103,141,0.07,-12.33,1,0,0,1,0,0,0,0,14,2,0,0,1,0,0,,,200,0,0,308
"2022-07-10 16:49:25",,,POG0,2ecd65c4-f794-4311-a5de-98534bfd9a05,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,2005,0,0,0,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,,0,0,0,244
"2022-07-10 16:58:37",,,POG0,5bef9a41-82aa-4ca0-bb17-6eda46dce362,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.75,1550,3379,302,111,191,0.17,-9.66,2,1,0,1,0,0,0,0,12,1,0,0,1,0,0,,,250,0,0,389
"2022-07-11 01:22:21",,,POG0,29aa0775-97aa-4853-a6c4-f9ba5785c09d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,24.62,462,6447,130,32,98,0.04,-24.66,1,0,0,1,0,0,0,0,26,1,0,0,1,0,0,,,150,0,0,643
"2022-07-15 00:27:18",,,POG0,5a6df895-24b4-4eb4-b642-31d0a8516300,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,272
"2022-07-25 22:40:13",,,POG0,bb4d57d1-ac33-4f0d-8563-e1f0d59513ba,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.53,4696,5669,511,294,217,0.90,-0.66,19,0,0,18,0,0,0,0,21,4,0,0,3,0,0,,,2460,0,6,604
