Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 22:26:33",1,1,Infatine,f161b3c4-49fc-4f29-898c-dd78c972348d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.78,5253,3564,460,252,208,1.25,5.66,15,0,0,8,0,0,0,0,12,8,0,0,6,0,0,14,12,1900,0,7,534
"2021-11-16 22:37:01",1,1,Infatine,04a3fe6f-be73-4273-b390-8ed965edb177,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.48,4165,3447,402,219,183,1.27,5.66,14,1,1,11,0,0,0,0,11,8,0,0,5,0,0,12,12,1800,0,8,461
"2021-11-16 22:46:31",1,1,Infatine,4449965c-33c7-43fe-a7ff-dcb2400aa467,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.37,10501,8136,1057,617,440,1.07,9.33,31,2,2,22,1,0,0,0,29,22,0,0,5,0,0,29,32,4390,0,15,1159
"2021-11-16 23:15:27",1,1,Infatine,273e4153-0b62-4e01-8537-78e698cd4132,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.21,2676,2175,268,156,112,1.33,4.33,8,0,0,7,0,0,0,0,6,7,0,0,2,0,0,12,7,1270,0,3,414
"2021-11-16 23:24:55",1,1,Infatine,1c415b0e-10ec-4e97-b399-862b2585879f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.19,7878,7238,720,455,265,0.88,-0.33,22,3,1,17,0,0,0,0,25,8,0,0,4,0,0,22,22,2895,0,10,850
"2021-11-16 23:45:49",1,1,Infatine,293254a2-08a9-41ae-976f-4b1cf031829c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,1,,Loss,54.53,4290,3561,475,259,216,0.92,0.33,12,0,0,11,0,0,0,1,13,4,0,0,3,0,0,15,14,1410,0,2,559
"2021-11-16 23:56:22",1,1,Infatine,e831c5bc-58f5-4417-a893-042e68c11d0d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,54.36,4158,3387,482,262,220,1.30,6.33,13,1,0,11,0,0,0,0,10,10,0,0,3,0,0,13,10,1800,0,3,463
"2021-11-17 00:05:43",1,1,Infatine,fdcf2faa-074c-483b-91de-7b5e7484b772,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,49.45,4857,4645,546,270,276,1.08,3.66,14,1,0,11,0,0,0,0,13,8,0,0,3,0,0,16,14,1800,0,2,580
"2021-11-17 00:17:07",1,1,Infatine,008b29b2-11e6-4f18-bd1f-55551beadc47,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,59.94,7085,5740,689,413,276,1.87,16.00,28,1,2,23,0,0,0,0,15,9,0,0,5,0,0,22,18,3975,0,9,802
"2021-11-17 00:32:04",1,1,Infatine,fa48afc4-f40d-4d96-a1cb-c5fd95b171a0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,1,1,1,1,,Win,54.55,6133,4854,638,348,290,1.47,10.66,22,1,1,16,1,0,0,0,15,11,0,0,5,0,0,20,15,3250,0,7,764
"2021-11-17 00:45:55",1,1,Infatine,f770f28e-7e1a-49af-82b9-34a91c1beb4f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,4,1,1,1,,Win,61.47,5915,4700,558,343,215,1.33,10.33,24,1,3,15,2,0,0,0,18,13,0,0,3,0,0,19,15,3125,0,7,670
"2021-11-17 00:58:36",1,1,Infatine,d27ccb2a-ac7f-4c6f-a31c-9274f643d5bc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,62.04,2911,2191,216,134,82,1.83,6.00,11,0,1,8,0,0,0,0,6,3,0,0,5,0,0,12,7,1400,0,3,390
"2021-11-17 01:06:33",1,1,Infatine,7e4a4fc7-25ee-4b38-95fe-9c92fb3b215a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,63.93,2670,2031,219,140,79,2.25,6.00,9,1,0,7,0,0,0,0,4,3,0,0,5,0,0,12,8,1685,0,4,438
"2021-11-17 01:29:31",1,1,Infatine,0c0178e1-f3c2-48e9-bbbf-74e8a110e22b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,2,1,1,0,,Win,56.17,4430,3763,486,273,213,1.30,5.00,13,0,1,10,0,0,0,0,10,6,0,0,4,0,0,16,12,1600,0,4,543
"2021-11-17 01:39:44",1,1,Infatine,eb48b24a-65ac-47d1-a833-84cfe8941c22,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,2,1,1,0,,Win,52.63,7182,4645,779,410,369,2.07,16.66,29,1,2,23,1,0,0,0,14,5,0,0,7,0,0,19,16,3175,0,16,751
"2021-11-17 01:53:50",1,1,Infatine,9ea49544-1f5a-4c2d-ac6a-c3bf54b86ae6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,2,1,1,0,,Win,56.96,6392,5372,697,397,300,1.13,6.00,18,1,0,15,0,0,0,0,16,12,0,0,5,0,0,20,16,2635,0,6,753
"2021-11-17 02:07:29",1,1,Infatine,c939d58b-d326-431d-904d-7cc8c80f48f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,1,,Win,54.71,6110,4244,775,424,351,1.73,9.33,19,1,2,13,0,0,0,0,11,4,0,0,7,0,0,20,14,2600,0,4,657
"2021-11-17 02:45:06",1,1,Infatine,4a4cdaba-51de-4108-98fa-7ca6b0105817,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,46.69,5167,4469,816,381,435,0.73,-2.33,11,1,0,10,0,0,0,0,15,5,0,0,2,0,0,16,13,1325,0,3,938
"2021-11-17 03:02:41",1,1,Infatine,4b23f13c-ff67-4fe1-ae97-e89615a31d27,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.88,3817,1950,417,233,184,2.00,7.00,10,0,0,8,0,0,0,0,5,6,0,0,4,0,0,10,6,1300,0,5,549
"2021-11-17 03:13:40",1,1,Infatine,7f08a725-4dba-4bd8-91a9-ef64a20964dc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.94,3875,1971,360,169,191,2.14,10.66,15,1,0,9,0,0,4,0,7,8,0,0,5,0,0,9,7,1900,0,10,571
"2021-11-17 03:24:27",1,1,Infatine,79fbc6fe-e189-454c-8008-aada409ab9ee,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.6,10472,4106,903,493,410,3.40,29.00,34,3,1,20,2,0,3,0,10,15,0,1,10,2,0,21,14,4150,0,13,1170
"2021-11-17 03:45:16",1,1,Infatine,89c7bcb9-022c-4562-af46-bbcc6cdf34e3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.96,6635,4391,541,346,195,1.27,6.33,19,0,0,14,1,0,0,0,15,7,0,0,4,0,0,18,13,2550,0,5,961
"2021-11-17 18:13:56",1,1,Infatine,fccf9e90-6008-4d68-80fa-c30058fed495,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.64,1786,3562,333,122,211,0.20,-11.33,3,0,0,1,0,0,0,0,15,2,0,0,1,0,0,12,10,425,0,0,682
"2021-11-17 18:26:57",1,1,Infatine,b26ba1fc-55a2-4a56-9e51-4c0a0a63d751,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,19.44,878,2305,391,76,315,0.13,-6.66,1,0,0,1,0,0,0,0,8,1,0,0,1,1,0,6,6,150,0,0,464
"2021-11-17 18:34:26",1,1,Infatine,7721bd07-009a-4130-9a43-faff8ea6e772,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.47,5769,4917,681,296,385,1.13,4.00,17,0,0,9,0,0,0,0,15,6,0,0,3,0,0,16,13,2000,0,6,938
"2021-11-17 18:52:47",1,1,Infatine,80b6dc93-0acc-4361-9805-b33a4bd17f1d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.28,2934,1364,149,63,86,2.40,7.66,12,1,0,7,6,0,0,0,5,2,0,0,7,0,0,9,9,1435,0,14,414
"2021-11-17 19:01:14",1,1,Infatine,bf2921fb-4e8b-419b-bbbf-8d501442d64f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.34,3277,2890,262,145,117,0.91,1.00,10,1,1,2,0,0,0,0,11,6,0,0,3,0,0,14,10,1300,0,3,490
"2021-11-17 19:10:50",1,1,Infatine,112b2832-dc95-40e6-881a-9ffc273fd265,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.04,3904,4033,488,171,317,0.83,1.00,10,0,1,2,0,0,0,0,12,9,0,0,3,0,0,16,15,1650,0,2,612
"2021-11-17 19:18:06",1,1,Infatine,e2b4ba07-9bfe-41da-b8e2-c62fc39ef5ed,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,54.36,3806,3696,287,156,131,1.00,2.00,13,1,0,8,0,0,0,0,13,6,0,0,4,0,0,12,10,1650,0,4,726
"2021-11-17 19:40:19",1,1,Infatine,c1eecfed-1927-457f-8924-cb2194dc0ced,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,38.94,3478,4036,601,234,367,0.75,-1.33,9,2,0,2,0,0,0,0,12,5,0,0,2,0,0,18,15,1225,0,2,760
"2021-11-17 19:54:34",1,1,Infatine,2e78cfcb-934f-4ad7-a6a8-e4e82606550c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.72,3297,3162,513,173,340,1.11,1.66,10,1,1,4,3,0,0,0,9,2,0,0,3,1,0,17,10,1100,0,4,667
"2021-11-17 20:07:43",1,1,Infatine,f2f2ace9-10b3-49aa-baeb-0b3c4cc98d93,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.86,6366,4762,918,421,497,1.29,5.66,22,3,4,8,1,1,0,0,17,2,0,0,5,1,0,19,17,2550,0,9,831
"2021-11-17 20:23:17",1,1,Infatine,b8c4fc31-f0b2-42fa-b2c2-bb4163f7e69a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.63,6712,4488,677,336,341,2.56,18.66,23,2,2,11,0,0,0,0,9,14,0,0,7,0,0,19,14,3435,0,6,799
"2021-11-17 20:38:00",1,1,Infatine,a4701fa2-57ff-4c48-84fd-194398ada5c2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.48,8196,6699,840,466,374,1.43,12.00,30,1,2,26,0,0,0,0,21,9,0,0,4,0,0,27,25,4280,0,6,1034
"2021-11-17 20:56:27",1,1,Infatine,2a1d4120-de78-4dca-939b-0e8a488c41d3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.4,3872,4192,385,221,164,0.92,-0.33,11,1,0,9,1,0,0,0,12,2,0,0,3,0,0,12,13,1200,0,3,479
"2021-11-17 21:06:07",1,1,Infatine,b5233086-5fa7-4f64-b6f3-21a073b8a727,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,45.58,803,1652,147,67,80,0.00,-6.33,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,4,6,100,0,0,281
"2021-11-17 21:10:22",1,1,Infatine,90b5781e-9922-4883-b429-8868793f7fa0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.28,3364,3974,398,220,178,0.67,-3.66,10,0,0,10,0,0,0,0,15,4,0,0,5,0,0,12,12,1200,0,5,486
"2021-11-17 21:19:33",1,1,Infatine,65f4d96f-2d52-4db3-8f9c-de308ff17414,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,59.45,3404,3373,328,195,133,0.83,1.33,10,1,0,7,0,0,0,0,12,10,0,0,2,0,0,11,12,1500,0,6,441
"2021-11-17 21:27:52",1,1,Infatine,56380fe5-eb24-472f-8b6a-e6dc487604d3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,58.27,3546,4183,393,229,164,0.79,-0.66,11,0,0,10,0,0,0,0,14,7,0,0,2,0,0,14,13,1750,0,1,580
"2021-11-18 15:09:47",1,1,Infatine,0d46c483-d7f3-4a8e-ba08-06f53ceea7e5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.86,4859,3665,538,279,259,1.23,4.00,16,1,3,0,0,0,0,0,13,3,0,0,7,0,0,14,9,1770,0,5,516
"2021-11-18 15:20:32",1,1,Infatine,8fd8f2e3-fa62-469f-ae47-2ff68a4c91fd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.8,3789,3647,387,185,202,1.09,3.00,12,0,0,4,0,0,0,0,11,6,0,0,3,0,0,15,11,1660,0,3,556
"2021-11-18 15:30:37",1,1,Infatine,5ec727b6-6072-4cd1-9ee9-c3db77f930f8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.61,5179,3592,309,178,131,1.33,5.33,16,1,1,6,2,0,0,0,12,4,0,0,3,0,0,12,12,1750,0,4,479
"2021-11-18 15:41:16",1,1,Infatine,7cd4901a-3152-4505-92f9-808feca66dd9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,1,1,0,,Win,62.39,5146,2458,452,282,170,3.67,17.00,22,2,1,18,0,0,0,0,6,3,0,0,6,0,0,13,9,2350,0,8,469
"2021-11-18 15:50:20",1,1,Infatine,4f102e20-bac3-4d32-9d56-9c9c30c5e189,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,3,1,1,0,,Win,60.13,3227,3278,316,190,126,1.00,3.33,11,0,0,10,0,0,0,0,11,10,0,0,3,0,0,11,11,1600,0,3,423
"2021-11-18 16:06:15",1,1,Infatine,1c9aa47c-f660-463c-b680-d614830432d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,8,1,1,0,,Loss,58.17,3600,3684,361,210,151,0.83,-1.00,10,1,0,9,0,0,0,0,12,3,0,0,5,0,0,14,14,1150,0,5,524
"2021-11-18 16:16:15",1,1,Infatine,b3844768-457e-4e98-b94a-c3fbe7cdec70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,1,,Win,67.28,3925,2518,324,218,106,2.14,8.33,15,0,0,14,1,0,0,0,7,1,0,0,5,0,0,11,9,1950,0,9,407
"2021-11-18 16:25:16",1,1,Infatine,d2a128fa-d6ba-4963-afa6-93a3c11382d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,49.66,3941,2930,445,221,224,2.00,10.00,16,2,0,12,1,0,0,0,8,6,0,0,5,0,0,15,11,1900,0,6,533
"2021-11-18 16:36:01",1,1,Infatine,43e0654e-88bc-49e5-a796-ff3b6972cad2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,7,1,1,0,,Loss,57.4,3446,3708,385,221,164,0.55,-1.66,6,1,0,3,0,0,0,0,11,10,0,0,1,0,0,13,13,1130,0,2,496
"2021-11-18 16:47:25",1,1,Infatine,f584bad5-53c5-447c-98b7-8338da1cb04c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,2,1,1,0,,Win,57.89,4502,3401,475,275,200,1.70,9.33,17,1,0,14,0,0,0,0,10,7,0,0,7,0,0,12,9,2050,0,6,437
"2021-11-18 16:56:13",1,1,Infatine,5c10acab-4200-4f4f-8923-c39db5d5dce9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,3,1,1,0,,Win,62.55,2761,1273,259,162,97,6.50,11.33,13,1,0,10,0,0,0,0,2,1,0,0,7,0,0,10,5,1410,0,5,335
