Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:57:28",1,1,"Patrol Quiet",e89f74e0-6948-4bf8-b1b1-5b6da7082609,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.81,6583,3306,753,232,521,2.22,14.00,20,1,0,4,2,0,0,0,9,9,0,0,6,1,0,22,10,2450,0,11,939
"2021-11-16 06:15:14",1,1,"Patrol Quiet",22dff886-2db0-446e-95b3-ce3bd5ce9820,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,35.68,5730,3690,880,314,566,1.27,5.00,14,3,0,2,0,0,0,0,11,6,0,0,5,1,0,19,11,1725,0,7,943
"2021-11-16 06:27:18",1,1,"Patrol Quiet",66fa43ee-dcbd-42a4-a456-e7dac6f3c43e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,55.62,1382,885,178,99,79,1.00,0.33,3,0,1,0,0,0,0,0,3,1,0,0,2,0,0,5,3,350,0,2,469
"2021-11-16 06:36:43",1,1,"Patrol Quiet",ecd2bd6c-2e8a-4c2a-8e0d-6cb0271cb7d1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,28.94,1412,2194,235,68,167,0.86,-1.00,6,1,0,2,2,0,0,0,7,0,0,0,3,0,0,18,6,700,0,1,463
"2021-11-16 06:49:34",1,1,"Patrol Quiet",f2f748cd-682b-43c4-9ca2-9f4cb076a0b1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,27.35,2432,3295,446,122,324,1.00,1.33,9,2,0,3,0,0,0,0,9,4,0,0,3,0,0,10,7,1100,0,5,497
"2021-11-16 07:06:41",1,1,"Patrol Quiet",26c0ab95-220a-4e6e-8e5b-a4b109bcc52c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.67,2996,3139,300,128,172,1.09,1.66,12,1,0,0,0,0,0,0,11,2,0,0,4,1,0,23,7,1810,0,6,623
"2021-11-16 07:19:06",1,1,"Patrol Quiet",b95cdadc-2e1e-41ff-84a4-41f2731669ec,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,30.75,2472,3702,400,123,277,0.62,-4.00,8,0,0,1,1,0,1,0,13,3,0,0,3,1,0,19,12,985,0,2,937
"2021-11-16 07:36:43",1,1,"Patrol Quiet",c593aa44-46b7-42eb-8f4e-bb7b1fb37329,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,44.03,1173,986,159,70,89,0.50,0.33,1,0,0,0,0,0,0,0,2,4,0,0,1,0,0,6,3,300,0,2,646
"2021-11-17 01:03:36",1,1,"Patrol Quiet",fb17dd70-7116-492b-a6a8-1e9bfb261301,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.46,2699,555,327,165,162,12.00,12.00,12,0,0,4,0,0,0,0,1,3,0,0,10,0,0,9,2,1575,0,7,212
"2021-11-17 01:08:21",1,1,"Patrol Quiet",de82e5f9-463f-4142-8b5d-173823535ed5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,1196,682,2,2,0,5.00,5.00,5,3,0,0,0,0,0,0,0,0,0,0,3,0,0,9,2,2520,0,7,244
"2021-11-17 01:13:55",1,1,"Patrol Quiet",6998bee2-0fcf-40be-a5b0-8026e8086e14,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,1485,637,55,32,23,5.00,5.00,5,3,1,0,0,0,0,0,1,3,0,0,3,0,0,10,2,2680,0,4,267
"2021-11-17 01:21:48",1,1,"Patrol Quiet",d726d0ff-8094-487e-9ecc-dfb48fe758c3,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,37.11,477,221,97,36,61,1.00,1.66,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,4,1,525,0,1,118
"2021-11-17 01:24:57",1,1,"Patrol Quiet",f765b7ff-4538-45e0-af59-35db0e155bdf,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.77,2741,753,377,165,212,13.00,15.33,13,1,0,2,0,0,0,0,0,7,0,0,13,0,0,10,2,1650,0,8,248
"2021-11-17 01:30:24",1,1,"Patrol Quiet",9b92ddc2-2281-43e6-9185-17c64527b257,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.79,1913,673,168,87,81,7.00,7.00,7,1,1,1,0,0,0,0,1,3,0,0,4,0,0,7,2,1025,0,2,183
"2021-11-17 01:38:24",1,1,"Patrol Quiet",96c7ec1a-ef4e-4f0c-af68-79d8df50c699,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.22,2866,1071,279,115,164,14.00,14.00,14,2,1,3,2,0,0,0,1,3,0,0,9,0,0,11,3,2645,0,11,285
"2021-11-17 01:54:58",1,1,"Patrol Quiet",e8951a80-38b4-4e4e-881b-3c04b4b318af,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,3915,550,371,208,163,18.00,18.33,18,1,2,12,0,0,0,0,1,4,0,0,17,0,0,11,2,2000,0,14,275
"2021-11-17 04:08:59",1,1,"Patrol Quiet",52e384ca-f531-43d2-b4a0-f35209d6fa05,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.91,3274,514,582,273,309,18.00,19.00,18,2,1,2,0,0,0,0,0,3,0,0,18,0,0,11,2,1950,0,8,269
"2021-11-17 04:11:02",1,1,"Patrol Quiet",84757b5e-dce3-480a-a77d-f3798aa7b009,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.2,3710,3668,346,146,200,0.78,0.00,7,0,1,3,3,0,0,0,9,6,0,0,2,2,0,19,10,1275,0,4,945
"2021-11-17 04:28:32",1,1,"Patrol Quiet",dd44fab9-6c29-45a7-8beb-281057cada50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,25.92,2703,2069,382,99,283,1.40,2.33,7,0,1,2,0,0,0,0,5,1,0,0,2,0,0,13,8,750,0,4,648
"2021-11-17 04:42:52",1,1,"Patrol Quiet",8545bc0b-4a1e-4b77-baaa-76323c233232,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.41,1756,1711,321,88,233,1.00,1.33,5,0,1,1,1,0,0,0,5,4,0,0,3,0,0,14,8,750,0,1,586
"2021-11-17 04:54:47",1,1,"Patrol Quiet",879a3dad-1f56-4820-a89d-8674c119dc88,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.56,554,1437,271,53,218,1.00,0.66,3,0,1,0,0,0,0,0,3,2,0,0,2,0,0,14,6,810,0,1,400
"2021-11-17 05:09:36",1,1,"Patrol Quiet",3bbcbff1-1be8-4c13-b5ab-5439f32b65af,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.92,3395,2767,720,201,519,1.71,5.66,12,0,0,4,1,0,0,0,7,2,0,0,5,0,0,11,7,1300,0,7,533
"2021-11-17 05:19:48",1,1,"Patrol Quiet",28ba3229-3313-41d4-91c2-d1429b59f07a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,27.25,2773,2512,378,103,275,1.86,6.66,13,1,0,2,3,0,0,0,7,2,0,0,3,1,1,19,12,1425,0,7,943
"2021-11-17 05:37:16",1,1,"Patrol Quiet",e760632b-da04-40f4-b9ae-c66a7cca2075,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.89,3994,2775,779,264,515,3.20,12.66,16,0,2,3,0,0,0,0,5,5,0,0,10,0,0,16,8,2100,0,7,463
"2021-11-17 05:47:10",1,1,"Patrol Quiet",62be8557-6d35-40bd-9c64-1f1bd8050346,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.62,1528,870,106,42,64,1.50,3.00,3,1,1,0,0,0,0,0,2,6,0,0,1,0,0,12,3,2500,0,2,308
"2021-11-17 06:07:54",1,1,"Patrol Quiet",73abc7eb-af4d-46d7-b6fb-3ebc503b737b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,3449,1949,320,170,150,0.86,0.00,6,1,1,0,2,0,0,0,7,3,0,0,2,1,0,18,8,1400,0,2,535
"2021-11-17 06:20:37",1,1,"Patrol Quiet",aa59461b-19af-402e-be7c-ec41f350a3b1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.47,1930,2440,351,128,223,0.67,-2.33,6,1,0,0,0,0,0,0,9,2,0,0,2,0,0,20,10,1220,0,2,616
"2021-11-17 06:33:24",1,1,"Patrol Quiet",fd351cb0-c8a2-4d0b-980b-bf96501193ed,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.85,4031,2219,426,157,269,1.67,5.00,10,1,1,4,2,0,0,0,6,3,0,0,3,0,0,9,7,1150,0,7,477
"2021-11-17 06:55:03",1,1,"Patrol Quiet",ae7e29bf-082c-4f5b-94f4-f31e6635b728,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.29,3563,809,259,94,165,8.50,15.66,17,0,0,1,2,0,0,0,2,2,0,0,15,0,0,16,3,1800,0,17,387
"2021-11-18 04:04:08",1,1,"Patrol Quiet",11ae26e4-10b8-4fd4-9b2c-d9da7827c97c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,4539,3630,620,301,319,0.87,0.00,13,2,0,1,0,0,0,0,15,6,0,0,2,0,0,13,9,1725,0,5,456
"2021-11-18 04:12:51",1,1,"Patrol Quiet",ad80a372-a193-4871-9ea6-c040f4ef709e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.45,1391,1971,155,72,83,0.50,-4.00,4,1,1,0,0,0,0,0,8,0,0,0,1,0,0,7,4,500,0,1,224
"2021-11-18 04:17:56",1,1,"Patrol Quiet",9776d731-f9e2-462c-a908-503082cd5389,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.1,4743,2484,610,208,402,2.00,7.66,14,0,2,2,0,0,0,0,7,2,1,0,5,0,0,18,8,1410,0,6,560
"2021-11-18 04:29:36",1,1,"Patrol Quiet",8f505220-e085-4adb-9573-9e0b9a19e700,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.97,5160,1877,567,255,312,2.43,11.66,17,0,2,5,2,0,0,0,7,5,0,0,6,2,0,10,6,1900,0,10,508
"2021-11-18 04:39:51",1,1,"Patrol Quiet",89965089-ad32-4cfa-8161-88576c342c6b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.91,6460,3206,841,302,539,1.63,8.33,13,2,1,3,3,0,0,0,8,10,0,0,5,2,1,16,10,1725,0,6,803
"2021-11-18 04:55:36",1,1,"Patrol Quiet",3e8315f1-1c4b-4138-8b5e-5f029a79d5f2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,33.33,3093,2384,711,237,474,1.11,1.00,10,1,0,2,0,0,0,0,9,0,1,0,3,1,0,10,7,1000,0,2,513
"2021-11-18 05:04:56",1,1,"Patrol Quiet",a46b5f37-9af7-49f5-8cf5-0a64d4685b2e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,3,0,0,0,397
"2021-11-18 05:24:28",1,1,"Patrol Quiet",ab13dcbe-dc7d-4572-bc0f-072681f167f3,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.07,2756,1215,455,155,300,5.50,9.66,11,3,1,0,2,0,0,0,2,2,0,0,6,0,0,9,3,1860,0,4,289
"2021-11-18 05:42:19",1,1,"Patrol Quiet",46b42249-02ff-4555-8f23-2e87329774a1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,25.97,7829,2608,1005,261,744,2.50,13.00,15,1,0,2,6,0,2,0,6,12,0,0,10,5,0,16,12,2200,0,13,857
"2021-11-18 06:08:31",1,1,"Patrol Quiet",e9537677-b2f1-49a9-a685-300f10ffaa3b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.92,3057,2750,291,122,169,2.00,8.33,14,3,1,1,0,0,0,0,7,4,0,0,4,0,0,13,9,2310,0,6,443
"2021-11-18 06:17:08",1,1,"Patrol Quiet",73e8d8b2-70fd-499c-b587-bdcb8def8d60,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.07,7152,4997,2251,767,1484,2.08,18.00,25,2,0,3,7,0,0,0,12,15,0,0,5,0,0,19,16,3660,0,10,745
"2021-11-19 02:42:50",1,1,"Patrol Quiet",63152c47-563c-4d27-a65f-df90a6a202c8,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.58,3565,1019,240,83,157,8.50,17.66,17,1,1,4,1,0,0,0,2,8,0,0,9,0,0,10,3,2100,0,10,260
"2021-11-19 02:48:41",1,1,"Patrol Quiet",0dc2778f-244f-4a0f-a4cb-55d18a80a8ea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.47,4777,2718,852,200,652,3.00,12.66,15,0,0,1,2,0,0,0,5,8,1,0,6,0,1,20,10,2375,0,5,661
"2021-11-19 03:01:27",1,1,"Patrol Quiet",c08d8905-6fde-49ca-8987-7f1550e59855,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.32,1832,950,63,38,25,6.00,7.33,6,0,0,1,0,0,0,0,0,4,0,0,3,0,0,10,2,2820,0,9,266
"2021-11-19 03:07:49",1,1,"Patrol Quiet",77aecb6f-adba-49d8-ba76-699649ddf6f0,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,3572,645,292,158,134,19.00,19.33,19,0,2,9,0,0,0,0,0,1,0,0,19,0,0,11,2,1950,0,15,266
"2021-11-19 03:13:46",1,1,"Patrol Quiet",71f6a4fc-d10d-4e2c-b945-6090cc01c57c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.39,2863,705,456,248,208,6.00,9.66,6,1,0,0,0,0,0,0,0,11,0,0,6,0,0,6,1,1225,0,4,163
"2021-11-19 03:18:02",1,1,"Patrol Quiet",15d0a408-e9ef-49eb-82af-5da230dbc0d3,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.34,3202,640,442,196,246,14.00,15.00,14,1,3,2,0,0,0,0,1,6,0,0,11,1,0,15,3,1700,0,7,347
"2021-11-19 03:25:46",1,1,"Patrol Quiet",3696902b-54aa-4dcf-91dd-f95cad958aef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,27.66,8423,5204,1956,541,1415,1.24,8.00,21,0,3,8,2,1,1,0,17,12,0,0,3,2,0,22,16,2885,0,15,1156
"2021-11-19 03:48:09",1,1,"Patrol Quiet",27d59b08-ca74-4160-ba81-9f0d22770494,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,36.85,4968,2713,483,178,305,2.38,12.66,19,0,1,7,7,0,1,0,8,5,0,0,11,0,0,18,12,2150,0,20,1126
"2021-11-19 04:11:47",1,1,"Patrol Quiet",e196349a-a9d3-49d0-bcfb-be0515682eca,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.93,4158,2308,357,114,243,2.67,11.33,16,3,1,5,3,0,0,0,6,4,0,0,9,2,0,11,6,1850,0,3,546
"2021-11-19 04:23:28",1,1,"Patrol Quiet",08fccf04-a412-49a4-b433-7fd6655ab695,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.25,4920,4111,819,346,473,1.45,7.00,16,4,1,5,0,0,0,0,11,6,0,0,4,0,0,20,9,2350,0,4,579
"2021-11-19 04:36:57",1,1,"Patrol Quiet",461369c3-d70a-49d3-847d-0abeab1a073f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.69,2042,2750,579,224,355,0.10,-8.00,1,0,0,0,0,1,0,0,10,3,0,0,1,0,0,9,10,325,0,0,351
"2021-11-19 04:44:15",1,1,"Patrol Quiet",21d7200d-6216-4471-a46d-4b1683c6807b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.47,9420,3029,537,169,368,4.80,20.33,24,2,1,4,8,0,0,0,5,4,0,0,11,3,1,21,12,2925,0,26,939
"2021-11-19 05:14:20",1,1,"Patrol Quiet",4c3ba090-9ec8-4f2d-9dc4-aa9bf518042e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.1,4353,3844,574,190,384,1.56,6.33,14,1,4,2,1,0,0,0,9,4,0,0,3,1,0,20,10,2145,0,5,670
"2021-11-19 19:10:02",1,1,"Patrol Quiet",c3a5346d-28cd-4874-8430-6bc0a1d6baaa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.45,2581,2475,488,173,315,1.38,4.66,11,1,2,2,0,1,0,0,8,5,0,0,3,0,0,9,8,1400,0,5,513
"2021-11-19 19:22:06",1,1,"Patrol Quiet",37df6c53-867f-4b83-b3d0-9e1b30ff2d2d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.08,1589,1446,259,109,150,1.00,0.66,3,0,0,2,0,0,0,0,3,2,0,0,3,0,0,10,5,650,0,2,427
"2021-11-19 19:35:50",1,1,"Patrol Quiet",e66df174-b6f9-4d6e-b933-a5e69cb6b447,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,47.42,1420,1027,97,46,51,2.00,3.33,6,1,2,0,0,0,0,0,3,1,0,0,3,0,0,5,5,650,0,3,796
