Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 14:53:03",,,Batchford,7b89d9a9-c49f-486a-a851-9b34e8c30189,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.94,9998,8633,867,537,330,1.17,4.00,28,1,0,27,1,0,0,0,24,0,0,0,4,0,0,,,2800,0,6,742
"2022-01-09 22:18:46",,,Batchford,c1dc9a7c-2836-4a68-bd02-f81010a8010b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.98,11237,10202,1078,625,453,1.18,5.00,33,2,0,30,0,0,0,0,28,0,0,0,5,0,0,,,3300,0,4,920
"2022-01-18 14:11:32",,,Batchford,c0c2d6c9-76d2-461e-ae31-bb610e6d89c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-01-18 14:12:21",,,Batchford,9d908c5f-470c-466e-9589-43fecd27c3be,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.31,7122,6185,799,362,437,2.17,14.00,26,1,0,24,0,0,0,0,12,0,0,0,7,0,0,,,2600,0,9,740
"2022-01-23 21:41:21",,,Batchford,1818309a-0cee-427c-b449-a550dc7c28d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.9,6231,5041,507,253,254,1.54,8.66,20,0,1,13,3,0,0,0,13,5,0,0,3,0,0,,,2250,0,3,747
"2022-01-23 21:54:03",,,Batchford,6fc15231-ce7d-475f-be18-1c771c03058a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.91,5324,5963,644,315,329,0.83,-0.66,15,3,0,9,0,0,0,0,18,7,0,0,4,0,0,,,1850,0,1,744
"2022-01-23 22:07:33",,,Batchford,59c1dba5-3369-41f1-a697-c60af0c44bb7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.93,5080,5476,485,247,238,0.72,-2.66,13,1,1,8,0,0,0,0,18,7,0,0,3,0,0,,,1650,0,1,743
"2022-07-01 11:03:37",,,Batchford,f8eab087-9e70-4e74-9485-8e8bb11e9c41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,361,261,36,18,18,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,1,60
"2022-07-01 11:05:09",,,Batchford,15df24c4-9b1a-467f-b293-6d5ef295d3fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.45,4152,2864,447,230,217,3.40,14.66,17,0,1,11,0,0,0,0,5,8,0,0,10,0,0,,,2725,0,12,475
"2022-07-01 11:17:33",,,Batchford,45a1b534-a710-418d-9ce2-81ac0efe3aad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.72,2994,3785,390,151,239,1.36,6.33,15,1,0,12,1,0,0,0,11,7,0,0,4,0,0,,,1850,0,5,517
"2022-07-01 11:31:06",,,Batchford,13fc7d4f-8d1d-488a-b3b3-49460439268a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.46,7729,6680,810,433,377,1.60,15.33,32,2,1,21,3,0,0,0,20,10,0,0,6,0,0,,,4115,0,15,880
"2022-07-01 21:39:29",,,Batchford,71fb0aaf-ca83-48f0-9362-454eeb8a5b9c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.5,6254,7209,488,305,183,0.67,-4.66,18,3,3,9,0,0,0,0,27,13,0,0,3,0,0,,,2525,0,5,755
"2022-07-01 22:08:26",,,Batchford,0ddbc8d7-72e0-4f64-8806-a78d33f3be06,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.45,4277,4224,411,232,179,0.77,0.33,10,2,1,7,0,0,0,0,13,10,0,0,4,0,0,,,1500,0,3,531
"2022-07-01 22:20:40",,,Batchford,b833aa98-79dd-4a1e-9f3b-3f4ca3cb85e6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,3475,4108,360,183,177,0.50,-5.00,7,2,0,3,0,0,0,0,14,6,0,0,3,0,0,,,1250,0,2,431
"2022-07-02 08:21:38",,,Batchford,2fd53cdd-2fbe-4bb4-9f5d-78b07e51a776,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,6.67,24,0,30,2,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-07-02 08:24:08",,,Batchford,1f743d1c-d7d3-4416-8dcd-06bf656ac77c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.25,6864,6092,584,346,238,1.32,6.66,25,0,0,24,1,0,0,0,19,2,0,0,5,0,0,,,2600,0,7,453
"2022-07-02 08:36:00",,,Batchford,eb44416e-fb03-4d4a-a7a2-d2f9c534b19a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-07-02 08:36:35",,,Batchford,afc0ff5b-7a50-45df-8107-a0206b401282,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.36,5831,6713,610,356,254,0.61,-6.66,14,5,0,9,0,0,0,0,23,7,0,0,2,0,0,,,1750,0,2,742
"2022-07-02 08:51:07",,,Batchford,880d5a01-cdc1-499b-a249-28ba761e55e6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.71,7120,6651,598,381,217,1.47,10.00,28,5,0,22,0,0,0,0,19,3,0,0,4,0,0,,,2950,0,8,744
"2022-07-02 09:04:15",,,Batchford,e9cd46a0-0991-4f3e-808d-6b99f5acb993,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.85,6426,6564,539,328,211,0.85,-1.33,17,2,1,12,0,0,0,0,20,5,0,0,5,0,0,,,1950,0,9,763
"2022-07-02 09:24:58",,,Batchford,0dc08882-86b3-4ad1-a2dd-51bdf426f75a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.43,5411,5948,545,313,232,0.89,-0.66,17,3,1,12,0,0,0,0,19,4,0,1,4,0,0,,,1800,0,4,742
"2022-07-02 09:38:16",,,Batchford,d7d3a1e7-96a2-4a99-8080-f91ff723f7cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.7,6708,5631,570,346,224,1.50,9.66,24,5,0,17,0,0,0,0,16,5,0,0,5,0,0,,,2650,0,10,741
"2022-07-02 09:51:31",,,Batchford,b82ba2b3-6b56-40b7-bdf9-4400c0c8577c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.63,5145,7336,578,362,216,0.36,-14.00,9,1,0,8,0,0,0,0,25,6,0,0,1,0,0,,,1200,0,3,684
"2022-07-02 10:03:39",,,Batchford,33aed352-e3f4-46c6-aa91-11837dc89552,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.11,3180,2792,248,159,89,1.38,4.66,11,0,0,7,0,0,0,0,8,5,0,0,2,0,0,,,1350,0,7,394
"2022-07-02 10:18:15",,,Batchford,fae320e0-5b95-4833-81c1-16243a8161e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.81,3447,3250,320,201,119,0.82,0.66,9,2,1,4,0,0,0,0,11,8,0,0,3,0,0,,,1600,0,1,429
"2022-07-02 10:35:54",,,Batchford,47c4e9bf-e4a3-4e24-bab3-12b602bbaf4c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.16,2720,3052,292,164,128,0.80,0.66,8,1,2,3,0,0,0,0,10,8,0,0,5,0,0,,,1200,0,3,361
"2022-07-02 10:43:32",,,Batchford,f19f06eb-b74b-42ca-a802-3ad7dbc2808e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,3790,3066,454,232,222,1.36,7.00,15,1,2,12,0,0,0,0,11,9,0,0,2,0,0,,,2300,0,4,458
"2022-07-02 15:53:43",,,Batchford,2b94b50c-3755-4a98-8543-efe197d98f49,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.24,6178,7416,563,311,252,0.81,-3.66,21,6,0,14,0,0,0,0,26,4,0,0,3,0,0,,,2310,0,4,788
"2022-07-02 16:10:14",,,Batchford,b47a5fe5-e7db-4e4b-8e78-4578efd4a7d0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,3575,4154,372,209,163,1.00,1.00,14,2,0,9,0,0,0,0,14,3,0,0,4,0,0,,,1550,0,5,521
"2022-07-02 16:20:19",,,Batchford,8e95541a-c028-49c4-95eb-5cbedee0ef2f,"Live Fire",Slayer,,,,0,0,Eagle,0,,11625,3,,Cobra,0,,8775,1,,8,1,1,0,,Loss,54.48,5444,6228,580,316,264,0.77,-1.00,17,1,0,16,0,0,0,0,22,12,0,0,3,0,0,,,2325,0,5,687
"2022-07-02 19:28:42",,,Batchford,900993c9-f780-4e6c-9d23-0dc353a71609,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.27,542,687,67,31,36,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,76
"2022-07-02 19:31:47",,,Batchford,a9da0832-7121-4ca1-8db8-15f583342cfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,4480,3803,445,256,189,1.00,4.00,12,0,0,10,2,0,0,0,12,12,0,0,3,0,0,,,2525,0,3,536
"2022-07-02 19:41:10",,,Batchford,4ed233aa-07c9-4c03-aa34-191de8c08007,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.36,2899,3777,293,171,122,0.53,-5.33,8,1,0,7,0,0,0,0,15,5,0,0,1,0,0,,,1050,0,1,440
"2022-07-02 19:49:23",,,Batchford,fa24d01b-a5e4-4ba2-b195-8ac8b62a6685,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.86,4513,4539,525,288,237,1.15,7.33,15,1,0,13,0,0,0,0,13,16,0,0,3,0,0,,,2350,0,6,593
"2022-07-02 20:00:18",,,Batchford,fa57bb58-1156-4348-ad74-5aa2ae75d13e,"Live Fire",Slayer,,,,0,0,Eagle,0,,21935,2,,Cobra,0,,15630,0,,3,1,1,0,,Win,60.52,11677,9849,1041,630,411,1.62,26.00,47,1,4,38,0,0,0,0,29,24,0,0,8,0,0,,,6535,1,12,1215
"2022-07-03 11:27:02",,,Batchford,bb3031ff-8dd9-4c43-ab71-eb62e26fd3a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.22,4223,5148,395,226,169,0.61,-3.33,11,2,1,6,1,0,0,0,18,11,0,0,3,0,0,,,2025,0,4,632
"2022-07-03 11:38:01",,,Batchford,cf0aeb54-71c0-4030-8e86-ad787915499e,"Live Fire",Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5550,43,,2,1,1,0,,Win,53.38,4366,3819,444,237,207,1.50,6.66,15,1,0,12,1,0,0,0,10,5,0,0,4,0,0,,,1750,2,6,529
"2022-07-03 11:48:12",,,Batchford,a1c36693-9a36-4522-8090-8aa3730094f9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.25,5704,4867,595,299,296,1.67,13.00,25,1,2,21,0,0,0,0,15,9,0,0,6,0,0,,,3500,0,8,630
"2022-07-03 12:00:01",,,Batchford,2d449ae8-87bb-47e4-97f0-a501975d72c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.69,5756,6954,624,360,264,0.71,-4.33,17,1,0,13,0,0,0,0,24,8,0,0,4,0,0,,,2100,0,5,758
"2022-07-03 12:16:56",,,Batchford,a6f9656c-f7ba-436d-a017-30b0a6c9dc57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.66,3963,4095,366,222,144,0.85,0.00,11,4,0,6,0,0,0,0,13,6,0,0,3,0,0,,,1400,0,5,614
"2022-07-03 13:00:32",,,Batchford,6f5dc1ef-99d9-4a75-b8b3-d16d51ef6fa8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-03 13:01:17",,,Batchford,1728227b-8417-48d9-94f8-a472568a1653,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.72,5590,7098,464,291,173,0.56,-8.33,15,5,0,9,0,0,0,0,27,11,0,0,3,0,0,,,2240,0,3,755
"2022-07-03 13:16:12",,,Batchford,f4ea1faa-bf96-454d-a1b4-493bb029e1f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.73,4549,3645,414,239,175,2.13,10.33,17,6,0,10,0,0,0,0,8,4,0,0,6,0,0,,,1900,0,8,462
"2022-07-03 13:24:55",,,Batchford,b80b89b7-f255-490d-8cfb-b68505b7e41c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.99,2968,3468,308,194,114,0.75,-1.66,9,1,0,8,0,0,0,0,12,4,0,0,3,0,0,,,1350,0,2,383
"2022-07-03 13:32:43",,,Batchford,4324c403-b861-41a4-9714-0a1a21b40443,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.29,3989,4447,413,249,164,0.81,-2.00,13,3,2,8,0,0,0,0,16,3,0,0,3,0,0,,,1475,0,6,473
