Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:30:07",,,Batchford,ab8110e7-0d91-4369-9bd7-62c993ae40ae,Bazaar,Elimination,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.7,3920,3561,443,198,245,1.11,2.33,10,2,0,7,0,0,0,0,9,4,0,0,2,0,0,,,2200,0,4,639
"2021-11-17 01:25:17",,,Batchford,d2eb79f1-646c-45ba-a2f2-5449606f0055,Bazaar,"Prac 2s",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.21,2246,1350,249,130,119,8.00,8.00,8,2,0,4,0,0,0,0,1,3,0,0,5,0,0,,,950,0,3,300
"2021-11-17 01:33:26",,,Batchford,85944214-460c-4a65-a5c3-dc6342cd3746,Streets,"Prac 2s",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.12,4018,4137,565,221,344,1.18,3.00,13,5,0,8,0,0,0,0,11,3,0,0,5,0,0,,,1450,0,4,739
"2021-11-17 19:33:34",,,Batchford,a6631d03-5237-483e-a7fb-ab0fbcb35f43,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.56,6619,4791,638,380,258,1.29,8.66,22,2,0,19,0,0,0,0,17,11,0,0,4,0,0,,,2750,0,4,540
"2021-11-17 19:44:50",,,Batchford,de5b23a4-9d34-44a9-bcc9-4cc9e00e4b35,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.23,10539,8452,1146,610,536,1.26,12.00,34,3,2,28,1,0,0,0,27,15,0,0,3,0,0,,,4250,0,8,1093
"2021-11-17 20:05:16",,,Batchford,ea1448b2-bbc4-46d7-88db-0830c45d8972,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.68,5046,3921,584,296,288,2.10,12.66,21,2,0,18,0,0,0,0,10,5,0,0,5,0,0,,,2350,0,8,541
"2021-11-17 20:15:57",,,Batchford,70d9a494-362f-48af-8fde-776e754100d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.55,1371,1450,155,83,72,1.00,1.66,4,0,0,4,0,0,0,0,4,5,0,0,3,0,0,,,700,0,1,207
"2021-11-17 20:21:03",,,Batchford,dbce5855-149a-4495-a901-bbf470a13d9e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2021-11-17 20:44:04",,,Batchford,32969b76-bbf8-4e31-8bb4-cd95b2717bd4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-11-17 20:46:00",,,Batchford,ef57b076-22aa-4d7f-b876-63489d480e96,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.77,6751,6143,596,392,204,1.20,7.33,24,5,0,17,0,0,0,0,20,10,0,0,5,0,0,,,3575,0,9,776
"2021-11-17 21:01:31",,,Batchford,a6e4c705-0d97-4eda-bb1e-ee451d84e5d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,825
"2021-11-18 12:35:52",,,Batchford,9d72c2e4-6602-4c8d-a974-d3ed45bc71f1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.89,7126,6429,648,414,234,1.00,2.33,21,3,2,16,0,0,0,0,21,7,0,0,4,0,0,,,2550,0,13,736
"2021-11-18 12:51:22",,,Batchford,3b0688bf-8e35-42c0-bd79-1795818405c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,3778,4108,338,185,153,0.86,0.00,12,3,0,9,0,0,0,0,14,6,0,0,2,0,0,,,1500,0,1,430
"2021-11-18 13:01:36",,,Batchford,7497abf6-5a64-4312-8746-1ef841175e7a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-11-18 13:05:34",,,Batchford,96f6e769-9b6a-41d9-9f1a-68b4b84af692,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-11-18 13:09:55",,,Batchford,2cdf0d6e-be99-4ebb-9b8c-b364f9bc81c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3086,3699,308,154,154,0.77,-2.33,10,2,0,6,2,0,0,0,13,2,0,0,3,0,0,,,1425,0,4,455
"2021-11-18 13:20:31",,,Batchford,92756bc3-5edc-4528-acd5-9d69b804dcb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2021-11-18 13:22:29",,,Batchford,e98ce53c-45a5-49f8-b077-66aa6681012a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.09,388,466,22,13,9,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,78
"2021-11-18 13:30:24",,,Batchford,b0ef7ed1-9e6f-4c17-ade1-84d1a1520f55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.15,3121,3561,337,169,168,0.92,0.00,12,2,1,8,0,0,0,0,13,3,0,0,2,0,0,,,1350,0,5,422
"2021-11-18 13:40:52",,,Batchford,d0648cdd-a34b-4394-87d7-bcecb05a2046,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61,10440,10689,1005,613,392,1.06,9.33,34,10,1,20,0,0,0,0,32,22,0,0,5,0,0,,,4955,0,8,1302
"2021-11-18 14:05:53",,,Batchford,f75caead-8fa5-4788-844c-226779e65bde,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,0,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2021-11-18 14:08:48",,,Batchford,3dca057f-5884-47d0-af56-72a40bc42c75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,4820,4030,538,310,228,1.42,5.33,17,1,0,15,0,0,0,0,12,1,0,0,4,0,0,,,1750,0,5,549
"2021-11-18 14:20:18",,,Batchford,edeb42a5-35a8-4bb1-8863-b5fe7ec0b1aa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,5544,5609,486,263,223,1.00,4.00,19,2,1,13,2,0,0,0,19,12,0,0,7,0,0,,,2675,0,6,691
"2021-11-18 14:35:07",,,Batchford,22f0560d-008c-4f62-b8f5-0794108f20d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.53,4641,4799,554,291,263,0.62,-2.33,8,1,0,7,0,0,0,0,13,8,0,0,3,0,0,,,1200,0,4,560
"2021-11-18 14:46:55",,,Batchford,7d35154e-c988-4cdc-b6c5-792dbee473ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.22,5164,5253,540,282,258,1.00,1.33,17,1,0,10,4,0,0,0,17,4,0,0,5,0,0,,,2055,0,9,722
"2021-11-18 15:01:55",,,Batchford,fc3b2707-18b4-42c7-9906-a8ab4f6a0e6f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.07,6338,5708,601,349,252,0.77,-2.33,17,3,1,11,0,0,0,0,22,8,0,0,3,0,0,,,2150,0,4,834
"2021-11-18 20:09:22",,,Batchford,82103f1b-3784-464f-8262-322694c7e83e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.72,6791,6369,687,424,263,1.25,8.33,25,1,0,24,0,0,0,0,20,10,0,0,4,0,0,,,3175,0,6,744
"2021-11-18 20:26:37",,,Batchford,6be06f87-c687-43ed-8a14-b133ac370c4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.24,3830,3469,425,239,186,1.27,5.00,14,0,0,14,0,0,0,0,11,6,0,0,3,0,0,,,1700,0,7,415
"2021-11-18 20:37:13",,,Batchford,15c37b8e-91ab-440d-a62c-f57da3143954,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.07,6007,5810,618,328,290,1.24,6.66,21,1,0,20,0,0,0,0,17,8,0,0,7,0,0,,,3125,0,9,667
"2021-11-18 20:51:18",,,Batchford,50933569-ce4a-4714-bac0-cb12bec8ed5e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.26,5007,4892,484,282,202,0.93,1.00,14,1,2,9,0,0,0,0,15,6,0,0,2,0,0,,,1725,0,3,571
"2021-11-18 21:04:45",,,Batchford,1687c583-c3f2-4172-91c7-36e8cf08e54d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.65,4397,4103,485,299,186,1.40,7.00,14,2,0,7,1,0,0,0,10,9,0,0,4,0,0,,,1850,0,4,492
"2021-11-18 21:17:33",,,Batchford,b0a3f924-9d35-4d00-b99f-c100bdfccac2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.73,2897,3176,284,181,103,0.90,0.00,9,1,0,7,0,0,0,0,10,3,0,0,3,0,0,,,1300,0,3,414
"2021-11-18 21:27:48",,,Batchford,33679ec5-ead0-496c-8752-450b95eb5d2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.51,5651,5860,507,322,185,0.74,-1.66,14,2,1,11,0,0,0,0,19,10,0,0,3,0,0,,,1925,0,5,747
"2021-11-18 21:43:50",,,Batchford,b3e089fb-90dd-413e-a3d2-87383e6ece80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.23,2594,4196,325,173,152,0.27,-9.00,4,0,1,3,0,0,0,0,15,6,0,0,1,0,0,,,700,0,0,453
"2021-11-18 21:54:07",,,Batchford,783bd5f8-2748-4195-8d75-35a1da6726d1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.03,5772,5316,529,307,222,1.00,3.00,20,4,3,12,0,0,0,0,20,9,0,0,3,0,0,,,2555,0,9,694
"2021-11-18 22:08:00",,,Batchford,4532b815-b90d-42e7-bfab-d550c469cfb1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.31,3541,3692,320,209,111,0.82,0.00,9,0,0,8,0,0,0,0,11,6,0,0,3,0,0,,,1200,0,5,432
"2021-11-18 22:18:11",,,Batchford,142b31e5-64a7-4483-9710-4399386ddd91,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,1866,1448,239,135,104,1.00,2.00,3,0,0,3,0,0,0,0,3,6,0,0,2,0,0,,,750,0,2,353
"2021-11-18 22:28:39",,,Batchford,28ae7d49-15f4-49e4-af8b-1a9377e0faae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.92,5598,5537,542,341,201,1.43,9.66,20,2,0,18,0,0,0,0,14,11,0,0,7,0,0,,,2950,0,7,660
"2021-11-18 22:43:47",,,Batchford,4fcfec32-a059-46b2-9263-1fe93d33ec8f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-18 22:45:37",,,Batchford,575cec57-351e-4477-8ad2-f7d980fc483f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,1039,1058,91,65,26,1.00,0.33,3,0,0,3,0,0,0,0,3,1,0,0,1,0,0,,,520,0,0,169
"2021-11-18 22:51:15",,,Batchford,af1ded6e-ab57-48c5-80e9-ea54e521f695,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.56,8214,8686,794,465,329,0.86,1.00,25,4,4,14,1,0,0,0,29,15,0,0,3,0,0,,,3690,0,9,1085
"2021-11-19 13:02:41",,,Batchford,049b3090-2d97-4064-9596-680caa67ba96,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.84,9564,5576,728,523,205,3.57,37.00,50,2,1,42,0,0,0,0,14,3,0,0,9,0,0,,,5150,0,17,653
"2021-11-19 21:28:13",,,Batchford,3f550817-5ad8-4b72-b6b7-50dab046c58b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70,483,72,30,21,9,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,63
"2021-11-19 21:32:51",,,Batchford,e5d3d8b5-9893-4547-9e8a-72a2bb4f61c9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.08,6679,5388,595,411,184,1.44,11.66,23,1,0,22,0,0,0,0,16,14,0,0,4,0,0,,,3710,0,6,745
"2021-11-19 21:47:33",,,Batchford,fd90a2f5-8fa3-4e87-a299-df12f52f638a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.14,4011,3579,438,224,214,1.40,7.33,14,2,0,10,0,0,0,0,10,10,0,0,4,0,0,,,1900,0,7,512
"2021-11-19 21:58:33",,,Batchford,a52a2b48-8171-4ede-88c2-0214ad326335,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.6,4768,2536,392,265,127,2.67,12.33,16,1,1,9,2,0,0,0,6,7,0,0,7,0,0,,,2150,0,10,447
"2021-11-19 22:09:27",,,Batchford,e2edd678-2ff0-4209-9af7-4ca533065129,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.52,7618,5463,580,351,229,1.64,12.66,23,4,1,13,5,0,0,0,14,11,0,0,7,0,0,,,2895,0,10,765
