Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T00:30:33Z,,,"Nineteen F",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,56.28,2346,1082,199,112,87,7.00,7.66,7,1,5,0,0,,,1475,3,6,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,carsonloots,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,44.94,1185,1022,158,71,87,4.00,5.00,4,0,3,0,0,,,650,0,0,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,"l 800 LAWYER UP",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,38.55,1073,1488,179,69,110,0.40,-2.33,2,5,2,0,0,,,300,0,0,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,"BTB Bill",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,57.56,1748,1401,238,137,101,0.25,-1.33,1,4,5,0,0,,,450,0,0,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,TheBunnyKing,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,41.88,3267,1925,191,80,111,1.33,2.66,8,6,2,0,0,,,950,0,6,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,"Genesis Rider",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,37.1,786,1857,124,46,78,0.29,-5.00,2,7,0,0,0,,,200,0,1,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,Virgo,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,36.14,1157,1640,166,60,106,0.67,-1.66,4,6,1,0,0,,,450,0,3,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,"Aka the protege",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,49.12,1355,2010,226,111,115,0.50,-2.66,3,6,1,0,0,,,350,0,0,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,"Cruiser Sunk",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,39.72,587,1509,141,56,85,0.17,-5.00,1,6,0,0,0,,,100,1,1,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,Blackbrd,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,41.37,1609,1815,307,127,180,0.83,-0.66,5,6,1,0,0,,,550,0,1,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,Exuverant,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,36.31,1755,1606,314,114,200,0.17,-4.00,1,6,3,0,0,,,250,0,0,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,OveRUNdetected,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,45.7,1135,1595,186,85,101,0.25,-2.33,1,4,2,0,0,,,325,0,1,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,Voltrid,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,58.12,2231,2009,234,136,98,1.60,4.00,8,5,3,0,0,,,1050,1,4,Loss,2,5725,,0,385
2023-01-22T00:30:33Z,,,Greedy6754,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Loss,40.66,1822,1547,273,111,162,1.25,2.66,5,4,5,0,0,,,750,0,4,Loss,2,5725,,0,385
