Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 04:51:08",1,1,LIGHTNINGBOLT23,3e3ff094-2066-4a54-a73d-87502355f4a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.35,2889,2233,520,163,357,2.75,7.67,11,,,,,,,,4,2,0,0,5,0,0,,,,0,8,576
"2021-12-20 09:28:25",1,1,LIGHTNINGBOLT23,f3ab38d5-c5d8-4cbc-87d7-7684611107ca,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.87,700,578,91,29,62,1.40,2.67,7,,,,,,,,5,2,0,0,2,0,0,,,,0,4,418
"2021-12-20 09:37:12",1,1,LIGHTNINGBOLT23,fa208ce5-9839-4374-97fd-171b6701a7d8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,25.57,2678,1991,657,168,489,1.40,3.67,7,,,,,,,,5,5,0,0,2,2,0,,,,0,1,720
"2021-12-20 09:53:48",1,1,LIGHTNINGBOLT23,3e6137dc-63f1-4f85-819f-7122436796f2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,35.47,1509,1595,296,105,191,0.75,1.67,3,,,,,,,,4,8,0,0,2,0,1,,,,0,2,623
"2021-12-20 10:11:43",1,1,LIGHTNINGBOLT23,842c7ad1-3645-4fd8-ade8-5345a2eb5585,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.84,5664,4124,810,266,544,0.79,-1.33,11,,,,,,,,14,5,0,0,2,0,0,,,,0,4,1129
"2021-12-20 10:31:35",1,1,LIGHTNINGBOLT23,cadb8744-0dfe-4643-bbda-29c33529cda5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.55,3107,2253,1016,158,858,1.71,5.67,12,,,,,,,,7,2,0,0,4,0,1,,,,0,6,696
"2021-12-20 10:48:21",1,1,LIGHTNINGBOLT23,32f6d471-a45b-4250-b9d8-06fcae235864,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,231
"2021-12-20 10:54:23",1,1,LIGHTNINGBOLT23,0980d34c-fff3-437a-a34f-5281dc6a5f59,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,31.42,3568,2302,452,142,310,1.00,1.67,8,,,,,,,,8,5,0,0,4,1,1,,,,0,3,626
"2021-12-20 11:07:34",1,1,LIGHTNINGBOLT23,c02e766a-d73b-47fc-a7a1-30dad0a1c9ba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.1,5464,5359,918,258,660,0.47,-5.67,8,,,,,,,,17,10,0,0,2,1,0,,,,0,3,913
"2021-12-20 11:28:36",1,1,LIGHTNINGBOLT23,5f13da84-1700-4bcf-99d8-44494f7faab6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.32,2607,3193,377,54,323,0.57,-4.00,8,,,,,,,,14,6,0,0,2,0,0,,,,0,2,513
"2021-12-20 11:39:02",1,1,LIGHTNINGBOLT23,f2bfb887-f9f9-4168-ad16-237b4e9cd377,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.3,4396,3628,460,121,339,1.67,8.33,20,,,,,,,,12,1,0,0,8,0,0,,,,0,11,455
"2021-12-20 11:49:23",1,1,LIGHTNINGBOLT23,7e03a74b-152d-49e9-9392-e2e1e23de96d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.53,6517,4628,1269,362,907,1.50,9.33,18,,,,,,,,12,10,0,0,5,1,1,,,,0,14,912
"2021-12-22 17:05:59",1,1,LIGHTNINGBOLT23,1bea7300-9d8c-4fd0-922b-7208b74a5f01,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.18,6197,4129,1591,321,1270,1.07,7.00,16,,,,,,,,15,18,0,0,4,0,0,,,,0,7,984
"2021-12-23 04:44:56",1,1,LIGHTNINGBOLT23,e402c8c1-6cc4-4d6d-8436-c9c87b128be5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.42,2307,2833,423,116,307,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,1,626
"2021-12-23 04:56:41",1,1,LIGHTNINGBOLT23,ae3ecde7-fad5-42c9-9256-ea870f75decc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.52,2275,2254,734,224,510,1.14,1.67,8,,,,,,,,7,2,0,0,2,0,0,,,,0,1,438
"2021-12-23 05:09:31",1,1,LIGHTNINGBOLT23,138d77c0-48b5-46b7-bc93-fb5548bc1692,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.12,742,1138,113,25,88,0.58,-4.67,7,,,,,,,,12,1,0,0,2,0,0,,,,0,3,320
"2021-12-23 05:15:52",1,1,LIGHTNINGBOLT23,ca9e732e-ae61-4827-9333-db8599dc9c07,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.65,6643,4006,723,265,458,1.50,7.67,18,,,,,,,,12,5,0,0,4,1,0,,,,0,7,753
"2021-12-23 05:30:51",1,1,LIGHTNINGBOLT23,7ceca72c-66a6-4892-93d1-6fa9605ce14f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.46,3495,3355,920,317,603,0.92,0.00,12,,,,,,,,13,3,0,0,6,0,0,,,,0,4,439
"2021-12-23 05:40:07",1,1,LIGHTNINGBOLT23,757b5903-1fef-43ac-94bb-6cbeeaee888d,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.92,4183,3669,682,245,437,1.23,4.33,16,,,,,,,,13,4,0,0,6,1,2,,,,0,10,654
"2021-12-23 06:05:42",1,1,LIGHTNINGBOLT23,b245cd51-d188-4567-a380-69d216d459e0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.55,3816,2864,620,177,443,1.50,6.00,12,,,,,,,,8,6,0,0,3,0,0,,,,0,6,470
"2021-12-23 08:27:48",1,1,LIGHTNINGBOLT23,8677e5d0-b93e-4f6b-9da1-b11afb096d6e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.31,6554,4085,1062,290,772,1.55,7.33,17,,,,,,,,11,4,0,0,5,2,0,,,,0,13,660
"2021-12-23 08:44:13",1,1,LIGHTNINGBOLT23,11c9bb5c-1968-4d0e-9929-cd1351410a95,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,30.9,2768,2626,398,123,275,0.67,-0.67,6,,,,,,,,9,7,0,0,3,0,1,,,,0,1,648
"2021-12-23 08:55:49",1,1,LIGHTNINGBOLT23,706bec94-999c-4ea9-a84a-3632fb417cee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.46,4641,3603,1094,366,728,1.08,2.00,13,,,,,,,,12,3,1,0,4,1,0,,,,0,2,702
"2021-12-23 09:10:05",1,1,LIGHTNINGBOLT23,b173caa6-4e55-4574-87a3-c2c63ec5b4d8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.76,3735,4182,678,195,483,0.59,-5.67,10,,,,,,,,17,4,0,0,2,0,0,,,,0,1,947
"2021-12-23 09:27:34",1,1,LIGHTNINGBOLT23,ba5dad1d-f568-485f-81e1-1483443f8321,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.95,4811,3812,1208,398,810,0.83,0.67,10,,,,,,,,12,8,0,0,4,1,0,,,,0,4,709
"2021-12-30 19:01:25",1,1,LIGHTNINGBOLT23,8dce2c2b-2c8b-4ffc-945e-ad8a0fcd3bf2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.43,3201,2359,986,231,755,0.83,3.33,5,,,,,,,,6,13,0,0,2,0,0,,,,0,1,665
"2021-12-30 19:17:28",1,1,LIGHTNINGBOLT23,4c30b859-9af4-4daf-b142-023f834a2a07,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.17,4814,2075,600,241,359,3.00,12.00,12,,,,,,,,4,12,0,0,4,1,0,,,,0,7,604
"2022-01-08 11:48:24",1,1,LIGHTNINGBOLT23,b03f6caf-974a-435d-81f5-6af70f0dd0b3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.63,2672,927,204,89,115,1.50,3.00,6,,,,,,,,4,3,0,0,4,1,0,,,,0,4,556
"2022-01-08 12:00:08",1,1,LIGHTNINGBOLT23,7af5802f-7fba-48a1-a4a6-04d23d1516fd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.99,6821,3935,1242,360,882,1.23,6.00,16,,,,,,,,13,9,0,0,3,0,0,,,,0,7,979
"2022-01-08 12:18:27",1,1,LIGHTNINGBOLT23,fcc9ad83-6290-462e-9acf-14247534b158,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.97,2886,3366,308,80,228,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,1,425
"2022-01-08 12:28:44",1,1,LIGHTNINGBOLT23,48786fcc-3632-4b13-a86d-16bc2ae977e9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.41,5888,3042,866,246,620,1.44,4.67,13,,,,,,,,9,2,0,0,3,1,0,,,,0,2,598
"2022-01-08 12:41:59",1,1,LIGHTNINGBOLT23,39f3d6a7-2465-42aa-a627-41b3aebe0def,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.42,4689,2603,269,63,206,2.13,10.33,17,,,,,,,,8,4,0,0,4,0,0,,,,0,8,570
"2022-01-08 12:52:17",1,1,LIGHTNINGBOLT23,ccf81957-f207-4355-8300-586ed168a117,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.84,5305,2865,529,142,387,1.90,11.00,19,,,,,,,,10,6,1,0,8,2,1,,,,0,11,595
"2022-01-08 13:03:55",1,1,LIGHTNINGBOLT23,c05f4ef9-7f10-48ef-a33b-3f31b4702305,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.25,3039,3056,334,91,243,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,6,442
"2022-01-08 13:12:25",1,1,LIGHTNINGBOLT23,16058f27-81ab-4030-862a-972311039396,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.48,5159,2997,347,78,269,1.70,9.00,17,,,,,,,,10,6,0,1,6,0,0,,,,0,8,499
"2022-01-08 13:24:11",1,1,LIGHTNINGBOLT23,fcb65dce-a25a-4953-a725-1a3cae44bd41,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,20.23,3093,3173,855,173,682,0.91,0.00,10,,,,,,,,11,3,0,0,3,2,0,,,,0,6,784
"2022-01-08 13:43:58",1,1,LIGHTNINGBOLT23,4575b22a-9599-4c37-81c2-12017137c131,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.33,3081,1724,882,294,588,0.86,0.00,6,,,,,,,,7,3,0,0,3,0,0,,,,0,4,594
"2022-01-08 14:14:13",1,1,LIGHTNINGBOLT23,cbdea6db-6481-46e2-ab39-b264e5a0802d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.23,3420,2772,448,122,326,1.00,1.33,10,,,,,,,,10,4,0,0,4,0,0,,,,0,11,416
"2022-01-08 14:38:56",1,1,LIGHTNINGBOLT23,63519acd-c09f-4723-919a-6bf752871877,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,26.76,7475,5069,837,224,613,0.89,1.00,17,,,,,,,,19,9,0,0,3,2,1,,,,0,7,1127
"2022-01-08 14:58:42",1,1,LIGHTNINGBOLT23,d14130ec-28fb-410d-9094-f4b59b9d32f3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.02,3657,3665,456,146,310,1.00,0.67,12,,,,,,,,12,2,0,0,4,0,0,,,,0,7,472
"2022-01-08 15:08:34",1,1,LIGHTNINGBOLT23,697f0737-13b6-4cdc-8731-150d63b9308d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.91,2989,3014,178,39,139,1.17,2.67,14,,,,,,,,12,2,0,0,5,0,0,,,,0,8,404
"2022-01-08 15:16:54",1,1,LIGHTNINGBOLT23,e81fda4c-eda9-412f-9c45-fdcc5ff8bd96,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.53,4815,3981,794,163,631,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,0,,,,0,6,486
"2022-01-08 15:29:58",1,1,LIGHTNINGBOLT23,5456584f-a4b4-4548-b5f1-005e492847b0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.26,3613,4900,849,206,643,0.63,-4.33,10,,,,,,,,16,5,0,0,3,0,0,,,,0,8,976
"2022-01-08 15:49:38",1,1,LIGHTNINGBOLT23,a899423e-6d8d-478b-b21e-1f5c7e4ac043,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.87,3611,2296,779,147,632,1.00,1.00,9,,,,,,,,9,3,0,0,3,1,0,,,,0,4,1008
"2022-01-08 16:08:17",1,1,LIGHTNINGBOLT23,aee5dca4-ca77-4c5c-b4e3-742209c0c66f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.99,4617,4354,765,260,505,0.63,-4.67,10,,,,,,,,16,4,0,0,6,2,0,,,,0,8,969
"2022-01-08 16:26:53",1,1,LIGHTNINGBOLT23,1915b359-502e-457e-811f-06f20acf7dda,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.09,2712,2089,163,36,127,0.50,-2.00,4,,,,,,,,8,6,0,0,2,1,0,,,,0,2,476
"2022-01-14 02:41:44",1,1,LIGHTNINGBOLT23,85ef0912-9ced-462a-8a48-e2e994679d60,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.59,2945,3054,680,242,438,0.50,-5.00,6,,,,,,,,12,3,0,0,2,1,0,,,,0,1,924
"2022-01-14 02:58:56",1,1,LIGHTNINGBOLT23,b134c62d-c680-47c5-b0e8-067dfd06c9ad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.05,4119,1564,738,207,531,1.17,2.33,7,,,,,,,,6,4,0,0,4,1,1,,,,0,0,447
"2022-01-14 03:10:56",1,1,LIGHTNINGBOLT23,44531e7a-710e-44bb-af6c-3bb575f21743,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.67,2530,2311,509,151,358,1.00,0.67,6,,,,,,,,6,2,0,0,2,1,2,,,,0,2,592
"2022-01-14 03:23:53",1,1,LIGHTNINGBOLT23,57286a2d-c82b-4756-adfd-7fd1c3aad1bb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,19.97,4308,2084,781,156,625,1.67,5.67,10,,,,,,,,6,5,0,0,5,3,1,,,,0,7,736
"2022-01-14 08:41:53",1,1,LIGHTNINGBOLT23,83e0357c-0529-451d-ab63-07900717ab28,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.78,3126,1324,967,288,679,2.00,6.33,8,,,,,,,,4,7,0,0,3,0,0,,,,0,3,945
"2022-01-14 08:59:22",1,1,LIGHTNINGBOLT23,d49986f9-97a9-4663-aa9d-2ba0714f1edc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.56,4409,1588,358,113,245,3.00,12.67,15,,,,,,,,5,8,0,0,7,0,0,,,,0,8,750
"2022-01-14 09:14:39",1,1,LIGHTNINGBOLT23,ef93f16b-73a0-47f5-be21-16765756d69d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,36.69,3064,2306,496,182,314,1.00,1.67,9,,,,,,,,9,5,0,1,3,1,1,,,,0,4,575
"2022-01-14 09:25:59",1,1,LIGHTNINGBOLT23,09c43533-8d06-4d7e-a958-f6a1245590a3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,28.63,4541,2633,964,276,688,1.11,4.00,10,,,,,,,,9,9,0,0,3,0,0,,,,0,3,665
"2022-01-14 09:39:48",1,1,LIGHTNINGBOLT23,23509cd6-46e0-45df-836e-5d878c380b2c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.52,4873,5712,1564,493,1071,0.67,-4.00,14,,,,,,,,21,9,0,0,2,1,0,,,,0,5,1125
"2022-01-14 10:05:23",1,1,LIGHTNINGBOLT23,d06e7648-7693-4394-9292-9e769713986c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.62,7256,3520,740,308,432,1.20,5.00,12,,,,,,,,10,9,0,0,4,2,1,,,,0,9,908
"2022-01-14 10:22:25",1,1,LIGHTNINGBOLT23,2c9df74a-24c2-48ce-8b51-41c60bec0ec5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.17,6240,2128,1353,300,1053,2.17,11.00,13,,,,,,,,6,12,0,0,6,0,0,,,,0,8,531
"2022-01-15 08:34:19",1,1,LIGHTNINGBOLT23,25a8efba-bf34-4da6-86ec-0fc80d3fc7a1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.5,723,1591,200,69,131,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,356
"2022-01-15 08:42:46",1,1,LIGHTNINGBOLT23,6e6f23e8-c470-4da0-a127-53ecc7d06d56,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.44,8563,2106,261,116,145,2.00,9.33,12,,,,,,,,6,10,0,0,4,2,0,,,,0,5,789
"2022-01-15 21:45:42",1,1,LIGHTNINGBOLT23,a14724e2-2779-4210-8370-b21934e24f7a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.05,6647,3182,1257,340,917,3.33,15.33,20,,,,,,,,6,4,0,0,7,0,1,,,,0,12,941
