Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 19:07:43",,,Sev,be416125-c56b-4f62-8a9f-43968e60867e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-27 19:08:55",,,Sev,4ade41cb-eb4c-4dd3-bda9-2b414b8c1069,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.82,2925,2473,303,157,146,1.43,6.00,10,2,0,8,0,0,0,0,7,9,0,0,,0,0,,,2135,0,6,371
"2021-11-27 19:16:26",,,Sev,4b87ee77-3bae-43e1-bcfa-f8c2dec1a0ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.88,3051,3433,384,180,204,0.85,1.33,11,1,1,8,0,0,0,0,13,10,0,0,,0,0,,,1600,0,4,494
"2021-11-27 19:38:24",,,Sev,168befce-0aa6-49ee-9733-9a4cb9cb5c7b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.47,3525,4118,434,206,228,0.69,-1.66,9,2,0,6,0,0,0,0,13,7,0,0,,0,0,,,1550,1,3,532
"2021-11-27 19:52:13",,,Sev,ddb067c7-a66d-433b-b845-e421de90b3f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,18
"2021-11-27 19:53:53",,,Sev,ea730d47-eeb4-45cd-a59d-27144c6f3d9d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2021-11-27 19:55:24",,,Sev,c3622c08-e008-4551-ae76-ff6c0570adfc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.37,3256,4426,311,138,173,0.71,-2.33,10,5,1,4,0,0,0,0,14,5,0,0,,0,0,,,1250,0,4,564
"2021-11-27 22:17:21",,,Sev,ca062dca-e5ca-4497-bca8-a236da72db13,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1494
"2021-11-28 05:19:35",,,Sev,41a19630-ab1e-467f-9621-80c24d4a856e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,71
"2021-11-28 20:38:46",,,Sev,eefdc401-754d-4ff8-b8b5-c63d6ab11542,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.94,4666,5692,568,295,273,0.57,-5.33,12,1,0,8,0,0,0,0,21,11,0,0,,0,0,,,1825,0,3,747
"2021-11-28 20:52:37",,,Sev,2d3523f3-2e06-49df-acda-a999829a290f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-28 20:54:37",,,Sev,6a2085e9-f3b7-4aa7-a352-d9882399a238,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-11-28 20:55:53",,,Sev,a24bb459-db0c-41bc-b49f-ed92be7e01bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.53,2618,3416,308,131,177,0.64,-2.00,7,1,0,5,0,0,0,0,11,6,0,0,,0,0,,,1000,0,3,414
"2021-11-28 21:04:05",,,Sev,a11c4e6b-58af-475d-a036-98e3382d5f62,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.88,6458,10382,1023,408,615,0.36,-16.33,13,3,1,6,0,0,0,0,36,20,0,0,,0,0,,,3125,0,4,1304
"2021-11-29 06:46:59",,,Sev,814c9c88-1d2e-45c1-862f-82a4d45153f7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.79,1131,1757,132,71,61,0.60,-1.00,3,1,1,1,0,0,0,0,5,3,0,0,,0,0,,,450,0,0,223
"2021-11-29 06:53:02",,,Sev,30e4a65d-8891-4c2b-bdc4-b4cb2e47a026,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-11-29 06:54:26",,,Sev,13dbb9ed-c1d7-4e07-830a-2334c7520662,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.31,5767,5999,670,317,353,1.17,6.33,21,3,0,16,0,0,0,0,18,10,0,0,,0,0,,,2625,0,4,862
"2021-11-29 07:10:32",,,Sev,4311f69c-3542-4ea4-bfc2-7e27d3224cb9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.89,2914,3116,360,158,202,0.86,2.66,6,1,1,4,0,0,0,0,7,11,0,0,,0,0,,,1150,0,1,419
"2021-11-29 07:18:58",,,Sev,533c7d04-fe6c-4bbc-b9f7-ba44a8084cc7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.06,5311,4875,490,260,230,1.00,4.33,15,3,2,8,0,0,0,0,15,13,0,0,,0,0,,,2550,1,3,727
"2021-11-29 07:33:32",,,Sev,e8d31b69-3a49-4d00-9268-6b5d7f5c6816,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.67,6390,6841,562,296,266,0.95,4.00,19,3,2,12,0,0,0,0,20,15,0,0,,0,0,,,3000,1,4,964
"2021-11-30 00:32:33",,,Sev,b6659b48-834e-4b72-aba1-9f8673ff83e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,15,0,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,2296
"2021-11-30 01:12:02",,,Sev,53fee625-0f15-48f6-8975-d71146f92a12,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,325,0,0,361
"2021-11-30 01:18:38",,,Sev,5711eb3c-4baa-4c8e-a72e-3ffefb78b78e,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-30 01:19:51",,,Sev,84d1a1b8-a2f2-4a37-b28c-9e4b1fa90a28,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,538
"2021-12-01 00:53:16",,,Sev,7a9cb402-326d-4187-88bb-78f00a20f7e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,36,0,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,529
"2021-12-01 01:35:41",,,Sev,61689d20-a1e7-4f78-8edb-a8b4e1e6041a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,783
"2021-12-01 03:09:47",,,Sev,976fbc27-30e7-4409-9575-5f515804dde4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,386
"2021-12-01 03:18:04",,,Sev,4d7e5d58-3ef6-46b5-b2e5-c874db729ec9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,65
"2021-12-01 03:20:11",,,Sev,c93a3da8-ad8a-4e6f-8bb3-880ba7cc68f2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,751
"2021-12-02 01:32:55",,,Sev,e020150c-e208-4cbf-a857-13bc729bac67,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,439
"2021-12-02 02:00:22",,,Sev,c0d144c1-b7c5-4708-9531-767ce863b3b5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,20,0,0,443
"2021-12-02 02:08:54",,,Sev,785ca438-7cc5-433f-a56a-cd34fc2485ba,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,239
"2021-12-02 02:13:48",,,Sev,01040334-3bc3-4868-bd90-d35d4cd33972,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,334
"2021-12-02 02:20:31",,,Sev,eba05757-61b5-4daa-b246-19564e31d0f8,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,164
"2021-12-02 02:28:03",,,Sev,1cd3c0c8-9bc9-44d2-abf3-7cbca7c238b3,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,229,43,0,43,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,350
"2021-12-02 04:42:57",,,Sev,8bb6c18a-666c-4f8a-83d0-0a89255e94b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,149,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,784
"2021-12-02 05:50:27",,,Sev,cbb3466e-3d40-452c-b5fd-19e221c67615,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.21,4662,4245,504,243,261,1.25,5.00,15,4,1,8,0,0,0,0,12,6,0,0,,0,0,,,2060,0,2,615
"2021-12-02 06:04:11",,,Sev,1b047318-6e3a-48ec-96d2-9be59d420be8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,28
"2021-12-02 06:06:19",,,Sev,e3f65268-9fe6-4029-8996-85699c5caf33,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.97,4087,3786,353,187,166,1.11,4.00,10,1,0,7,2,0,0,0,9,9,0,0,,0,0,,,1450,1,3,545
"2021-12-02 06:20:20",,,Sev,83a52ec0-aa96-4422-a07c-f6d668826921,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.52,7910,7023,706,399,307,1.04,4.66,25,4,3,14,0,0,0,0,24,11,0,0,,0,0,,,3410,1,8,920
"2021-12-02 06:37:19",,,Sev,23442f54-fb23-44ea-8ef9-4ab345aebae1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.84,3646,4834,371,222,149,0.80,-1.00,12,4,0,6,0,0,0,0,15,6,0,0,,0,0,,,1625,0,2,588
"2021-12-02 06:54:47",,,Sev,fc2d976d-ea8a-451d-a334-f54cc34505a3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-02 06:57:30",,,Sev,a55269b4-29da-47f3-8336-e01af7a946e7,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-12-02 06:59:21",,,Sev,dbcc63e1-90ef-4aa6-bfa8-ed5467ea56c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.1,4405,3635,391,192,199,1.36,6.00,15,3,1,7,1,0,0,0,11,6,0,0,,0,0,,,2050,0,3,574
"2021-12-02 07:10:49",,,Sev,dedbea72-16f5-4835-b10d-967d10955cba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.49,4351,4147,563,273,290,1.10,5.00,11,0,2,8,0,0,0,1,10,12,0,0,,0,0,,,1710,1,5,581
"2021-12-02 07:22:04",,,Sev,21b9723d-5f11-4f31-a23a-85490f3b1c8d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.2,5867,6403,596,329,267,0.95,2.66,20,6,0,12,0,0,0,0,21,11,0,0,,0,0,,,2855,2,6,768
"2021-12-02 07:36:33",,,Sev,cb8e0ca4-a082-4568-9bf4-8158d033d392,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.23,10724,8753,905,527,378,1.38,13.33,33,6,0,21,2,0,0,0,24,13,0,0,,0,0,,,4395,2,10,1178
"2021-12-02 07:58:17",,,Sev,e7830365-6c60-4caf-a5fd-c79fde46afcd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.98,3054,3058,251,138,113,0.67,-2.66,8,1,2,4,1,0,0,0,12,4,0,0,,0,0,,,1000,0,2,409
"2021-12-03 01:29:02",,,Sev,e79aa6e4-6ba8-42e3-994b-a505a96b8491,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,57.47,2215,2235,221,127,94,0.86,0.33,6,2,1,2,0,0,0,0,7,4,0,0,,0,0,,,810,0,3,339
"2021-12-03 01:51:38",,,Sev,ecbd0ab6-38b8-43f8-9286-23cf2dbb5c2a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,4273,3101,461,260,201,1.78,10.33,16,0,1,14,0,0,0,0,9,10,0,0,,0,0,,,2675,0,3,498
"2021-12-03 02:01:18",,,Sev,a16abbe3-1ace-4fb6-a93d-9ba19ee69a9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.31,3090,2505,325,131,194,3.25,10.66,13,0,1,8,0,0,0,0,4,5,0,0,,0,0,,,1550,0,5,457
"2021-12-03 02:10:20",,,Sev,eca2774a-ae53-4a53-bdd9-9ce6703ea114,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.39,3322,3375,310,181,129,1.36,5.00,15,0,0,14,0,0,0,0,11,3,0,0,,0,0,,,2075,1,4,446
"2021-12-03 02:19:21",,,Sev,b40a4846-e027-450a-b47e-33fd7b965ce3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.83,3195,3589,371,196,175,0.92,-0.66,11,0,1,9,0,0,0,0,12,1,0,0,,0,0,,,1150,0,2,498
"2021-12-03 02:29:44",,,Sev,41dba8ae-8363-46ff-8aaf-6fb96fc70b76,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,3575,3946,359,204,155,1.09,3.00,12,3,0,8,0,0,0,0,11,6,0,0,,0,0,,,2020,0,2,648
"2021-12-03 02:42:24",,,Sev,f96f28a9-346d-4744-ae40-0399e8a29364,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.11,5773,5040,516,305,211,1.21,9.00,23,4,2,10,3,0,0,0,19,15,0,0,,0,0,,,3275,1,8,675
"2021-12-04 01:12:43",,,Sev,00d14959-9e12-4de6-9d93-faf00fb67788,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,73
"2021-12-04 03:01:07",,,Sev,975bb09a-d1ab-43f7-83a9-83b2e33fbf47,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,58.51,8688,8733,817,478,339,0.91,1.00,29,4,2,21,0,0,0,0,32,12,0,0,,0,0,,,3740,0,5,1077
"2021-12-04 03:21:02",,,Sev,cedcd401-cc2d-4b5d-a2ed-bd4963b1f4f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,45.97,3367,3916,372,171,201,1.00,1.66,10,1,0,8,1,0,0,0,10,5,0,0,,0,0,,,1250,0,1,543
"2021-12-04 03:35:55",,,Sev,140a9483-716c-4474-93be-06c411738886,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.02,3412,2412,239,153,86,2.67,11.66,16,5,0,10,0,0,0,0,6,5,0,0,,0,0,,,2025,1,9,386
"2021-12-04 03:44:09",,,Sev,7e3ef15d-b797-4054-9279-d3b3068580fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.28,4051,3916,338,197,141,1.18,4.33,13,2,0,10,1,0,0,0,11,7,0,0,,0,0,,,2190,2,6,624
"2021-12-04 03:56:14",,,Sev,6da984e0-7903-43c5-8a03-1fc097273531,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.96,4083,4146,470,216,254,0.83,0.66,10,4,0,6,0,0,0,0,12,8,0,0,,0,0,,,1400,0,5,574
"2021-12-04 04:08:26",,,Sev,f3791909-30f8-4f26-bd1b-40d808d7432d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.53,4421,5240,482,258,224,1.00,1.33,16,1,1,13,0,0,0,0,16,4,0,0,,0,0,,,2150,0,4,652
"2021-12-04 04:25:14",,,Sev,686fc2bd-2bee-41cf-8a06-a46cc5e3601f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.87,6653,6656,605,338,267,1.00,2.33,21,4,0,13,2,0,0,0,21,7,0,0,,0,0,,,2655,2,10,863
"2021-12-04 07:22:23",,,Sev,a886e320-2738-49fb-8eb4-31ae4e8220ab,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.27,4121,4392,391,220,171,1.45,8.00,16,5,1,8,0,0,0,0,11,9,0,0,,0,0,,,2225,0,6,575
"2021-12-04 07:33:29",,,Sev,b3c15e90-b80e-46a7-9dfb-aef437deb527,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.45,4055,3632,404,224,180,1.33,5.66,12,3,1,7,0,0,0,0,9,8,0,0,,0,0,,,1600,0,1,563
"2021-12-04 07:44:11",,,Sev,24c8287a-7cfd-4529-92e2-c2a06f5272cc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.63,4959,5842,527,251,276,0.83,-0.33,15,3,2,7,0,0,0,0,18,8,0,0,,0,0,,,1925,0,3,748
"2021-12-04 07:58:04",,,Sev,5ef2685e-ff96-46f9-8c34-576e1896cf55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.83,8457,8086,702,406,296,0.85,-0.66,22,3,2,12,1,0,0,0,26,10,0,0,,0,0,,,3295,0,8,1066
"2021-12-04 08:18:24",,,Sev,ab660263-f261-4942-b8d8-943a532ab2f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52,3476,4026,400,208,192,0.73,-1.00,8,3,1,4,0,0,0,0,11,6,0,0,,0,0,,,1100,1,2,539
"2021-12-05 00:24:55",,,Sev,92f7d1e8-de24-46a0-9062-9b1cfdc05e44,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.23,11,0,31,1,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-12-05 00:27:02",,,Sev,c58050de-977f-42ee-8b5d-f35305b24933,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.24,6123,6188,510,297,213,1.43,8.66,20,4,2,9,0,0,0,0,14,8,0,0,,0,0,,,2455,0,5,687
"2021-12-05 00:40:41",,,Sev,61ca1bdf-c846-438f-bfe1-a58ee64ea1c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.51,4765,2958,417,244,173,3.33,15.00,20,5,1,10,0,0,0,0,6,3,0,0,,0,0,,,2150,0,9,484
