Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 22:23:41",,,Zhuh,6507ca9e-1f17-4aac-8d9f-009ed6763e1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.2,3111,3318,318,166,152,0.69,-2.00,9,4,1,4,0,0,0,0,13,6,0,0,,0,0,,,1200,0,1,474
"2021-11-17 22:44:36",,,Zhuh,f26eb570-a99e-43a5-8de7-9b1adba330b6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,222,0,18,12,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,1,1,60
"2021-11-17 22:47:38",,,Zhuh,99d18520-c04b-4bc1-9379-9a148cfdcc13,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.21,5503,5362,560,326,234,0.90,2.00,18,3,2,12,0,0,0,0,20,12,0,0,,0,0,,,2925,0,7,747
"2021-11-17 23:03:23",,,Zhuh,34880185-c818-45da-8bc4-300fa31610f0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,3052,2736,210,104,106,1.00,1.33,9,1,0,7,1,0,0,0,9,4,0,0,,0,0,,,1375,0,3,418
"2021-11-17 23:17:47",,,Zhuh,bdbc1044-5400-4a28-bba9-e758102a6110,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.93,3518,3620,267,144,123,0.92,1.00,12,4,0,8,0,0,0,0,13,6,0,0,,0,0,,,1500,1,4,513
"2021-11-17 23:31:03",,,Zhuh,da7fbe26-521b-474d-902a-7f700a3f1f1a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.6,5218,4756,372,218,154,1.36,7.00,19,5,0,13,2,0,0,0,14,6,0,0,,0,0,,,2780,0,6,649
"2021-11-18 17:21:33",,,Zhuh,32bd9f9b-9668-43e0-84e7-0523dbf0c754,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,185,112,0,112,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1106
"2021-11-18 17:42:47",,,Zhuh,a52ab33e-be91-4fa4-9090-3940356bbbb6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,108,0,108,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1153
"2021-11-18 18:06:42",,,Zhuh,57198cbd-b015-4246-88fd-f0d2b61a40a7,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,159
"2021-11-18 18:27:47",,,Zhuh,19e64b1c-3fc3-42a8-8aa1-332884cde0b0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,6436,6064,720,360,360,1.15,5.33,23,0,0,20,0,0,0,0,20,7,0,0,,0,0,,,2660,1,4,750
"2021-11-18 18:42:47",,,Zhuh,908cfe04-a467-430b-8fcc-c6aeda66abbe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.27,3597,3134,273,170,103,1.56,7.66,14,2,2,9,1,0,0,0,9,8,0,0,,0,0,,,1800,1,3,471
"2021-11-18 18:52:51",,,Zhuh,23cc4fd9-688c-4fd7-8d5d-3f66d2f2b5c4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.96,7594,6063,666,386,280,1.53,14.00,29,8,4,17,0,0,0,0,19,12,0,0,,0,0,,,3875,1,13,890
"2021-11-18 19:09:26",,,Zhuh,3e4ed7b0-cfad-4a63-a6ad-8c44056a636c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.65,6605,5956,642,338,304,1.65,14.00,28,8,2,14,0,0,0,0,17,9,0,0,,0,0,,,3805,0,6,749
"2021-11-19 19:02:39",,,Zhuh,e12d9277-d6af-441c-ad5b-1bf3746d4013,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,38
"2021-11-19 19:05:06",,,Zhuh,c36a183d-cb06-462c-8209-b2b1c8c259f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-19 19:08:41",,,Zhuh,9813f52d-2f1c-4368-b5dc-742d82c8ed80,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.01,5795,5316,579,278,301,0.83,0.00,15,2,2,9,1,0,0,0,18,9,0,0,,0,0,,,2370,0,3,746
"2021-11-19 19:23:43",,,Zhuh,9f932bc5-9017-48e7-b997-347d5730d881,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.51,3625,4468,419,220,199,0.75,0.00,9,1,0,8,0,0,0,0,12,9,0,0,,0,0,,,1350,1,2,581
"2021-11-19 19:35:26",,,Zhuh,535ec7b2-5595-4c0b-9381-acf124d53ac6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.71,5641,4645,562,285,277,1.33,7.33,20,5,2,13,0,0,0,0,15,7,0,0,,0,0,,,3000,0,5,731
"2021-11-19 19:50:49",,,Zhuh,00f71afa-f46f-4b16-afbf-46279e36e0f0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,108
"2021-11-19 19:56:57",,,Zhuh,67aa4314-2252-4452-b063-3b235ac16b34,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.11,8710,8175,789,419,370,1.04,5.66,29,4,6,16,0,0,0,0,28,14,0,0,,0,0,,,4095,1,10,1101
"2021-11-19 20:34:05",,,Zhuh,134616ab-8f77-4d91-b2e2-eb2dd4f43ac5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-11-19 20:38:28",,,Zhuh,7d63974e-c896-4326-bcbb-f8d88987c062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2021-11-19 20:41:34",,,Zhuh,1968ff61-3f48-435b-b4f2-c883072fcd60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.66,3915,3723,326,201,125,0.77,-0.33,10,1,2,4,1,0,0,0,13,8,0,0,,0,0,,,1400,0,5,486
"2021-11-19 20:53:29",,,Zhuh,3a6cb0a4-5b4e-4757-a856-3d653de242c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.94,3524,4123,378,185,193,0.50,-6.66,8,4,0,4,0,0,0,0,16,4,0,0,,0,0,,,1035,1,1,536
"2021-11-19 21:07:28",,,Zhuh,0d0827fd-2b68-4b93-aa7d-4b43915aa70a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,180,442,30,12,18,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,84
"2021-11-19 21:12:01",,,Zhuh,872cd454-4d82-4cba-85ce-985ba27ea32d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.97,3684,4162,329,194,135,0.60,-3.00,9,1,0,6,0,0,0,0,15,9,0,0,,0,0,,,1775,0,4,597
"2021-11-19 21:44:32",,,Zhuh,cc9cf216-4ccb-47ce-9030-20c0cb827bb5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,17
"2021-11-19 21:46:24",,,Zhuh,aa109c55-5198-4e69-ac23-bc64996d0bb4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.96,5536,5794,604,338,266,0.89,3.33,16,3,0,10,0,0,0,0,18,16,0,0,,0,0,,,2450,0,6,747
"2021-11-19 22:01:12",,,Zhuh,a91219bc-a4f6-4b25-a3aa-1627730d09c2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.82,4571,3990,358,207,151,1.50,7.66,15,6,1,5,1,0,0,0,10,8,0,0,,0,0,,,2425,1,7,560
"2021-11-19 22:14:50",,,Zhuh,5795f5a9-b582-4be6-97ca-6d62d8977db6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.42,3997,2361,298,186,112,2.67,11.00,16,2,2,10,1,0,0,0,6,3,0,0,,0,0,,,1750,2,8,411
"2021-11-19 22:23:51",,,Zhuh,621b1b20-925c-4681-8032-75463eb419c5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.32,5214,4796,414,258,156,1.19,4.66,19,2,0,17,0,0,0,0,16,5,0,0,,0,0,,,2730,0,6,666
"2021-11-19 22:37:34",,,Zhuh,9d028588-f7df-4a68-8b29-bc04e6af3489,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.24,5618,5229,593,292,301,1.50,10.33,24,2,5,14,0,0,0,0,16,7,0,0,,0,0,,,3145,1,11,745
"2021-11-19 22:52:11",,,Zhuh,8becc05a-dc5b-4dd2-be6a-32d83cfd69e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.08,3774,3705,468,225,243,1.50,7.66,15,1,0,13,0,0,0,0,10,8,0,0,,0,0,,,1900,0,3,497
"2021-11-19 23:02:37",,,Zhuh,26335769-b3e0-452d-8d6a-c49d3ab03560,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.18,2039,1794,433,122,311,2.33,5.66,7,0,0,7,0,0,0,0,3,5,0,0,,0,0,,,1170,0,3,250
"2021-11-19 23:11:55",,,Zhuh,9edfc4b4-206d-4285-b355-fb1d9906da80,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.11,271,224,18,11,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,47
"2021-11-19 23:14:55",,,Zhuh,5d2ebc8d-39b7-4dd7-ae44-69a19fc8cc4a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,0,0,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,50
"2021-11-19 23:17:02",,,Zhuh,209a3285-33ac-4b8a-a8ab-061204dcccfe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.83,1553,795,191,120,71,2.33,4.33,7,2,0,4,0,0,0,0,3,1,0,0,,0,0,,,775,0,2,155
"2021-11-20 12:13:41",,,Zhuh,849d8189-4b17-4297-947d-7ded138e21a2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.52,5963,5241,488,310,178,1.43,9.00,20,1,0,14,0,0,0,0,14,9,0,0,,0,0,,,3485,1,7,744
"2021-11-20 12:32:35",,,Zhuh,edb9d4b4-e6cc-421c-87ff-a9d864149d78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3061,2567,330,165,165,1.25,3.66,10,2,1,6,0,0,0,0,8,5,0,0,,0,0,,,1250,0,2,432
"2021-11-20 12:50:36",,,Zhuh,bb438721-762c-47e8-b470-ee25dd332b88,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-20 12:52:25",,,Zhuh,cb2748e6-0441-4a0e-8e07-a0b73382823e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-20 12:55:05",,,Zhuh,7ec998c9-daa3-46e0-b6db-b1defa7097d6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-20 12:59:48",,,Zhuh,de3a2cbb-1c38-4a19-8a45-41091b03a565,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2021-11-20 13:03:01",,,Zhuh,bb0671b1-ca26-4ccc-a65f-2d75b3fd7f76,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,5997,5657,466,273,193,1.05,4.66,20,1,2,9,0,0,0,0,19,11,0,0,,0,0,,,3250,0,7,745
"2021-11-20 13:17:22",,,Zhuh,3c605636-dd0b-433e-87c8-4cca3131e3db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,54
"2021-11-20 13:25:26",,,Zhuh,582fd28b-f624-4083-bacb-345ca42bca36,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,216,30,0,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,108
"2021-11-20 13:28:57",,,Zhuh,13d6c504-06c1-4695-bd99-b73c1a2c64de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.65,3459,3901,285,170,115,0.69,-3.66,9,2,0,6,0,0,0,0,13,1,0,0,,0,0,,,950,0,1,471
"2021-11-20 13:56:46",,,Zhuh,06eb4ca1-19dd-4754-b23d-b0a6a6baa815,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55,4631,3354,340,187,153,2.14,11.00,15,4,1,8,1,0,0,0,7,9,0,0,,0,0,,,2530,0,4,454
"2021-11-20 14:06:56",,,Zhuh,1b160615-9d6b-4bfc-a0fb-add02393cf1b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.04,3755,2117,313,166,147,6.33,17.33,19,1,2,15,0,0,0,0,3,4,0,0,,0,0,,,2100,0,10,346
"2021-11-20 14:29:26",,,Zhuh,d84a2500-07f1-495b-af4f-181e44d5b1cd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,4690,2357,363,204,159,4.75,18.00,19,3,0,14,1,0,0,0,4,9,0,0,,0,0,,,2750,4,10,437
"2021-11-20 14:41:50",,,Zhuh,8d965607-7cc9-4c3b-ab42-fc7ac371804b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.66,3891,2748,353,200,153,2.43,11.33,17,2,0,13,0,0,0,0,7,4,0,0,,0,0,,,1900,1,9,419
"2021-11-20 15:02:09",,,Zhuh,468dde8d-7199-4193-a4c5-240b91c661c0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.52,3595,2446,361,186,175,2.00,8.66,10,1,0,7,0,0,0,0,5,11,0,0,,0,0,,,2465,0,2,489
"2021-11-20 15:12:55",,,Zhuh,3a9af165-e3b1-4dac-97e1-c90742ce0059,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.7,2717,2097,296,156,140,1.83,6.66,11,1,0,8,0,0,0,0,6,5,0,0,,0,0,,,1350,0,6,332
"2021-11-20 16:40:55",,,Zhuh,c366dbb9-c715-4302-a88a-beed546539a2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,173,36,18,9,9,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,51
"2021-11-20 16:44:50",,,Zhuh,edd67e57-df64-4fe2-bb42-511d7f396a11,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.21,3183,2547,306,172,134,1.43,4.33,10,2,1,6,0,0,0,0,7,4,0,0,,0,0,,,1575,0,4,372
"2021-11-20 16:53:24",,,Zhuh,ba5dfc48-0f59-4cf3-89a9-7a85a734d1f3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.76,7168,6060,584,349,235,1.47,13.33,28,4,3,18,0,0,0,0,19,13,0,0,,0,0,,,3475,1,8,749
"2021-11-20 17:10:00",,,Zhuh,e775cb92-e969-4f68-908e-0590a05513f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.96,3692,2571,363,185,178,7.00,15.00,14,4,0,9,0,0,0,0,2,9,0,0,,0,0,,,1850,0,6,440
"2021-11-20 17:24:31",,,Zhuh,8b266a39-b476-4164-9c2f-d783ae9c95cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,72
"2021-11-20 17:27:13",,,Zhuh,5b3df88c-d38d-4707-901e-17f2273332d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.49,3566,2039,286,173,113,2.50,9.33,15,4,0,7,0,0,0,0,6,1,0,0,,0,0,,,1775,1,9,332
"2021-11-20 17:34:37",,,Zhuh,ed599215-387a-49ba-be56-8da51cc6dda7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,3752,2211,346,176,170,3.40,13.66,17,3,0,12,0,0,0,0,5,5,0,0,,0,0,,,1950,0,8,373
"2021-11-20 17:48:01",,,Zhuh,ffa98c40-33a2-4cee-8ba2-d2263edcfac2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.42,7229,5440,483,287,196,1.69,14.33,27,13,0,9,5,0,0,0,16,10,0,0,,0,0,,,3370,0,13,770
"2021-11-20 18:02:34",,,Zhuh,9b5ead88-5970-448f-b08d-5943b7bd52b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-11-20 18:04:58",,,Zhuh,08afa478-4165-4e91-8d3b-49ff0a16564c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.04,4090,4223,417,192,225,0.71,-2.66,10,4,1,5,0,0,0,0,14,4,0,0,,0,0,,,1200,0,5,553
"2021-11-20 18:22:53",,,Zhuh,02654e3b-53a4-4e23-b98d-1c9e252e5288,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.55,4378,4984,359,203,156,0.88,1.33,14,5,0,8,1,0,0,0,16,10,0,0,,0,0,,,2450,0,6,657
"2021-11-21 14:31:48",,,Zhuh,e8e364f7-9df8-4e7a-a8f9-3ff7614d74c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,280,76,0,76,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,899
"2021-11-21 14:48:30",,,Zhuh,e6c6760c-a9b7-4ec1-b12c-c8e17e797ebc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,394
"2021-11-21 14:56:39",,,Zhuh,137e0bcf-118d-4941-93f7-6781fb0c2599,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,7.63,200,0,131,10,121,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,476
"2021-11-21 15:05:32",,,Zhuh,db8e655f-64f0-45d3-98cb-c71ab931157e,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,2,680,308,0,308,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,1,2,,0,0,,,-275,0,0,569
"2021-11-21 15:26:00",,,Zhuh,5a1a662b-60d6-4022-a4fe-17c533167f24,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,6032,4429,523,287,236,1.67,9.66,20,5,0,10,0,0,0,0,12,5,0,0,,0,0,,,2250,2,9,739
"2021-11-21 15:40:33",,,Zhuh,19ab75f9-3300-4504-9e35-ba821adca3fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.97,6202,5516,635,330,305,0.74,-1.66,14,8,0,5,0,0,0,0,19,10,0,0,,0,0,,,1900,0,6,741
"2021-11-21 15:53:50",,,Zhuh,dc3c3d95-76aa-49b5-a2cd-1d44523f7026,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,12,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,39
"2021-11-21 15:55:40",,,Zhuh,f70dcbd4-616e-4b13-a7f0-7264f1cc74a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.92,4730,5834,572,297,275,0.71,-4.00,12,2,1,8,0,0,0,0,17,3,0,0,,0,0,,,1350,0,5,741
"2021-11-22 14:28:12",,,Zhuh,e92448a6-06db-4e53-9b6a-c419acd1024a,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,26
"2021-11-22 14:29:27",,,Zhuh,af696f97-ef11-4d39-902a-296bb4e1f9be,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.36,2307,2626,219,130,89,0.45,-4.00,5,1,0,4,0,0,0,0,11,6,0,0,,0,0,,,800,0,0,290
