Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:19:47",1,1,Zhuh,dad0e149-e435-459d-823e-5c4adbc870f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,54.83,7537,6013,673,369,304,1.39,12.66,25,7,2,13,0,0,0,0,18,17,0,0,,0,0,,,3730,0,10,799
"2021-11-15 22:35:13",1,1,Zhuh,afac03c7-7da2-4b45-8691-c3797c131791,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,54.63,1227,778,108,59,49,2.00,2.00,4,0,0,4,0,0,0,0,2,0,0,0,,0,0,,,850,0,0,265
"2021-11-15 22:41:47",1,1,Zhuh,2088d3e2-cf79-4f7d-8353-5aaa7f02b551,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1191,,,,,,,,,,,,,5,1,0,0,,Left,0,0,467,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,235
"2021-11-15 22:49:25",1,1,Zhuh,0da0dd85-0665-485c-8883-5153c8af909d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1191,1206,,,,,,,,,,,,,4,1,1,0,,Win,61.14,7258,4696,458,280,178,1.73,15.33,26,2,2,16,2,0,0,0,15,13,0,0,,0,0,,,3300,2,15,651
"2021-11-15 23:02:58",1,1,Zhuh,31aa5236-1f90-41d3-af99-0e454278f160,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,63.75,5719,4471,331,211,120,1.47,8.33,22,4,1,16,0,0,0,0,15,4,0,0,,0,0,,,2400,1,8,494
"2021-11-15 23:12:45",1,1,Zhuh,ac95e845-f08a-4872-9c90-e517681d0d03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,1,1,0,,Win,54.17,8057,6431,648,351,297,1.33,13.00,28,9,1,13,2,0,0,0,21,18,0,0,,0,0,,,4100,0,11,916
"2021-11-15 23:30:14",1,1,Zhuh,2e86a7c2-9837-488d-846c-06210c6e5f5b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,50.48,3442,3148,420,212,208,1.44,5.66,13,0,0,13,0,0,0,0,9,5,0,0,,0,0,,,1550,1,7,427
"2021-11-15 23:38:41",1,1,Zhuh,ccb14624-e250-45ff-abdf-a8360814f803,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,6137,6073,530,306,224,0.57,-6.66,13,5,1,6,0,0,0,0,23,10,0,0,,0,0,,,2150,0,5,681
"2021-11-15 23:51:34",1,1,Zhuh,8e58b099-f512-4c46-8f2f-5c05cd045bb8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,1,1,1,0,,Win,58.98,6921,5757,551,325,226,1.42,11.33,27,7,2,15,0,0,0,0,19,10,0,0,,0,0,,,3860,2,14,758
"2021-11-16 00:05:32",1,1,Zhuh,a5bad120-6f2b-4171-8dec-2acf17a03280,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,45.83,1897,1477,216,99,117,3.00,5.33,6,3,1,0,0,0,0,0,2,4,0,0,,0,0,,,875,0,3,236
"2021-11-16 00:10:55",,,Zhuh,11b3a1dc-de12-4800-a88c-03355e8755b7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,4,1,1,0,,Win,51.9,4170,3240,343,178,165,1.25,5.00,15,4,1,7,0,0,0,0,12,6,0,0,,0,0,,,1835,1,5,476
"2021-11-16 00:20:20",,,Zhuh,e2892c87-33d2-4081-8cec-198fdb3ae14c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,54.58,3863,2958,251,137,114,1.22,4.66,11,2,1,8,0,0,0,0,9,8,0,0,,0,0,,,1500,1,2,561
"2021-11-16 00:35:46",1,1,Zhuh,e16f85bc-441c-499c-91e0-a5f1d1da5b3b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,3,1,1,0,,Win,65.62,1942,1389,96,63,33,2.25,6.00,9,0,1,5,0,0,0,0,4,3,0,0,,0,0,,,1050,0,3,256
"2021-11-16 00:49:18",1,1,Zhuh,7c32d162-7cf6-4fa3-a780-3abaf510fb64,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,59.09,5073,5784,418,247,171,0.85,-2.00,17,7,1,7,0,0,0,0,20,3,0,0,,0,0,,,1875,0,8,745
"2021-11-16 01:10:27",1,1,Zhuh,a97bc590-98e3-49cd-8bb0-85c987d0124e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1221,,,,,,,,,,,,,8,1,0,0,,Left,56.33,4059,3806,300,169,131,1.17,2.33,14,2,1,9,2,0,0,0,12,1,0,0,,0,0,,,1450,0,4,491
"2021-11-16 11:56:42",1,1,Zhuh,17b76151-3bd2-4949-8d5b-c4d7dcc151b1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,8,1,1,0,,Loss,55.86,14151,11586,1228,686,542,1.08,13.33,40,7,1,32,0,0,0,0,37,31,0,0,,0,0,,,5750,2,13,1461
"2021-11-16 12:26:42",1,1,Zhuh,ec989897-7083-46f3-afd0-ad86036f769c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.03,5467,4934,505,288,217,0.81,-0.66,13,4,0,9,0,0,0,0,16,7,0,0,,0,0,,,2400,0,5,626
"2021-11-16 12:38:36",1,1,Zhuh,9ba72c9d-95b6-456a-86dd-62611850b871,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.47,6908,4411,449,276,173,2.64,20.00,29,7,1,17,2,0,0,0,11,6,0,0,,0,0,,,3650,2,13,614
"2021-11-16 12:53:21",1,1,Zhuh,4fec6406-8d54-42a0-9d47-21232961c634,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.78,8256,6010,594,367,227,1.32,8.00,25,4,1,16,1,0,0,0,19,6,0,0,,0,0,,,2800,2,6,761
"2021-11-16 13:08:26",1,1,Zhuh,cf09f2fe-a011-4110-8632-eb27bf8adfe0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.09,7430,6568,676,413,263,1.11,5.33,21,3,1,16,0,0,0,0,19,10,0,0,,0,0,,,2960,0,7,758
"2021-11-16 13:23:04",1,1,Zhuh,c711d6bd-8bd6-4e91-82d4-4724ed7f5caa,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.9,10948,7449,784,501,283,1.82,23.33,40,9,2,22,2,0,0,0,22,16,0,0,,0,0,,,5205,5,16,1008
"2021-11-16 13:41:53",,,Zhuh,76e0d97c-2e06-4888-849f-214fdf1f5c9d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.42,8112,5369,565,347,218,2.36,21.00,33,4,2,21,3,0,0,0,14,6,0,0,,0,0,,,4400,2,14,769
"2021-11-16 13:55:36",1,1,Zhuh,1be5fba8-598d-4152-89c9-2ca038ce33f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.26,8916,8775,665,414,251,0.93,1.66,27,8,2,16,0,0,0,0,29,11,0,0,,0,0,,,3495,0,14,985
"2021-11-16 14:15:45",1,1,Zhuh,5094c7ce-bc85-4d3b-9e87-a4f735d3eb21,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.44,8638,4639,627,310,317,2.14,18.66,30,0,1,25,11,0,0,0,14,8,0,0,,0,0,,,3525,0,21,745
"2021-11-16 14:30:19",1,1,Zhuh,288bb61b-579d-41eb-9fd6-b05989a3412e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.5,11850,7217,826,508,318,1.86,22.33,39,4,0,29,4,0,0,0,21,13,0,0,,0,0,,,4645,3,15,968
"2021-11-16 15:00:06",1,1,Zhuh,bd44db8c-ad7a-4160-adab-b6478b63705e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,52.3,3556,1493,348,182,166,6.33,16.33,19,3,3,7,2,0,0,0,3,1,0,0,,0,0,,,2050,0,7,331
"2021-11-16 15:09:10",,,Zhuh,d2adf905-3db4-4094-a964-9f27d3e13113,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,4,1,1,0,,Win,61.67,7054,4348,621,383,238,2.17,15.66,26,3,2,18,1,0,0,0,12,5,0,0,,0,0,,,2960,0,5,661
"2021-11-16 15:22:39",1,1,Zhuh,789d65c2-63d0-4721-8194-fcf7aa0f86dd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,62.14,4086,3594,280,174,106,1.40,6.00,14,2,1,11,0,0,0,0,10,6,0,0,,0,0,,,1700,1,6,496
"2021-11-16 15:33:12",1,1,Zhuh,8ac96955-1e43-48d5-86cd-56e2f55f5a3b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,2,1,1,0,,Win,58.07,10378,5554,799,464,335,2.53,27.00,38,12,1,20,0,0,0,0,15,12,0,0,,0,0,,,5030,3,21,761
"2021-11-16 16:59:45",1,1,Zhuh,b0f5b53a-8753-45d2-a8ba-b0bbf319c38b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,4,1,1,0,,Win,57.46,4840,4404,315,181,134,0.93,1.66,14,3,0,7,3,0,0,0,15,8,0,0,,0,0,,,1800,1,4,633
"2021-11-16 17:12:09",,,Zhuh,71f7e8f2-238d-4133-844b-1245e4e5dd2a,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,60.27,6809,5800,516,311,205,1.06,4.33,19,2,1,10,0,0,0,0,18,10,0,0,,0,0,,,2435,0,7,778
"2021-11-16 17:26:27",1,1,Zhuh,182cb3c4-1eff-4991-a1c8-9c6b10b7ea09,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,50.67,7181,5806,667,338,329,1.11,6.33,21,4,1,14,1,0,0,0,19,13,0,0,,0,0,,,3700,1,10,786
"2021-11-16 17:40:59",1,1,Zhuh,c3c7942f-829c-4109-ba7c-1ba3472208f2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1242,1257,,,,,,,,,,,,,1,1,1,0,,Win,55.93,4043,3681,295,165,130,1.70,8.33,17,1,1,10,0,0,0,0,10,4,0,0,,0,0,,,1900,0,7,406
"2021-11-16 17:57:46",1,1,Zhuh,449d4a81-4994-4866-9326-ac5e75437944,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,54.05,7282,6431,642,347,295,1.56,12.00,25,4,3,16,1,0,0,0,16,9,0,0,,0,0,,,3750,1,10,709
"2021-11-16 18:29:01",1,1,Zhuh,e6b58df6-a599-4961-9de7-4427a4745f30,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,66.03,2947,2213,209,138,71,2.00,5.33,10,1,1,8,0,0,0,0,5,1,0,0,,0,0,,,2390,2,6,433
"2021-11-16 18:37:47",1,1,Zhuh,abbfa54f-1e2a-4bb1-8d62-d928828d8834,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,0,,Win,51.55,3667,3604,386,199,187,1.45,6.33,16,1,0,12,2,0,0,0,11,4,0,0,,0,0,,,1800,1,5,494
"2021-11-16 18:48:57",1,1,Zhuh,fc3ad8cd-9ead-41f3-8a5a-7f6b83efe99b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,1,1,0,,Win,64.2,3933,1967,176,113,63,3.00,12.33,15,5,0,7,0,0,0,0,5,7,0,0,,0,0,,,2175,1,9,370
"2021-11-16 18:56:51",1,1,Zhuh,cbfaabf5-ed0c-4c58-b95f-f0abd876a6a1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,55.41,5904,3785,379,210,169,2.10,12.66,21,4,1,10,0,0,0,0,10,5,0,0,,0,0,,,2350,0,13,508
"2021-11-16 19:08:14",1,1,Zhuh,98f2b724-6015-44ec-841a-c7a10a39d9fd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,3,1,1,0,,Win,55.56,916,413,9,5,4,4.00,4.00,4,0,0,3,4,0,0,0,0,0,1,0,,0,0,,,470,0,4,313
"2021-11-16 19:17:03",1,1,Zhuh,ae209632-d293-43ab-8e9b-78de30e39f4c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,3,1,1,0,,Win,51.22,3456,2356,246,126,120,1.38,4.66,11,1,0,9,0,0,0,0,8,5,0,0,,0,0,,,1675,1,3,436
"2021-11-16 21:35:47",1,1,Zhuh,e1075148-ab84-4e53-a5ef-8091651d9434,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1257,1272,,,,,,,,,,,,,1,1,1,0,,Win,62.14,6719,3690,515,320,195,2.60,18.00,26,2,0,19,2,0,0,0,10,6,0,1,,0,0,,,3500,1,9,639
"2021-11-16 21:48:20",1,1,Zhuh,7cce9061-3bcb-4a82-9af5-72fb332f9594,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,3,1,1,0,,Draw,56.54,11013,5917,810,458,352,2.65,29.33,45,2,1,37,13,0,0,0,17,4,0,0,,0,0,,,4810,3,34,1067
"2021-11-16 22:07:08",1,1,Zhuh,9665b901-5c10-4743-86f7-901e5f38b0ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,8,1,1,0,,Loss,55.16,9040,5777,649,358,291,1.76,17.33,37,8,3,26,2,0,0,0,21,4,0,0,,0,0,,,4010,0,17,747
"2021-11-16 22:23:54",1,1,Zhuh,eefaac90-20dd-47b1-bcf8-63be42be99ec,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,1,1,1,1,,Win,64.49,5029,3700,321,207,114,1.73,10.00,19,5,2,11,0,0,0,0,11,6,0,0,,0,0,,,2200,0,9,464
"2021-11-16 22:33:14",,,Zhuh,d79bf9d4-a41d-4950-b83b-1442e3597d8d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,58.19,4842,4149,409,238,171,1.33,5.33,16,5,0,9,1,0,0,0,12,4,0,0,,0,0,,,1800,1,8,484
"2021-11-16 22:55:39",1,1,Zhuh,27d0052b-1503-4f19-8e7d-8d0c5bbe654e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1287,1272,,,,,,,,,,,,,8,1,0,0,,Left,64.16,15189,10771,1116,716,400,2.07,32.33,56,6,3,43,1,0,0,0,27,10,0,0,,0,0,,,6315,7,28,1296
"2021-11-16 23:34:07",1,1,Zhuh,586c830a-a053-4a6a-8a84-e433b7be7934,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,57.5,8273,6174,713,410,303,1.55,12.33,31,5,2,21,0,0,0,0,20,4,0,0,,0,0,,,3320,4,15,746
"2021-11-16 23:49:11",1,1,Zhuh,f148ec2f-2aa6-4dde-bc6a-478f93c38137,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1275,,,,,,,,,,,,,2,1,1,0,,Win,46.65,4891,3615,388,181,207,3.20,13.66,16,3,0,12,0,0,0,0,5,8,0,0,,0,0,,,2000,3,5,549
"2021-11-16 23:59:06",1,1,Zhuh,64b7fb87-a8f6-4c4d-8246-47bcc15526b0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,3,1,1,0,,Win,62.68,8405,5892,678,425,253,2.00,20.00,34,6,2,24,0,0,0,0,17,9,0,0,,0,0,,,4095,3,16,735
"2021-11-17 00:14:03",,,Zhuh,af1aff5c-1b47-4e0a-95f0-ff80b88c2c4a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1290,1293,,,,,,,,,,,,,2,1,1,0,,Win,44.23,4016,3653,416,184,232,2.00,9.33,14,2,0,9,2,0,0,0,7,7,0,0,,0,0,,,1750,1,7,485
"2021-11-17 00:23:03",1,1,Zhuh,ecba788d-3512-4ec8-946d-149748e0c6e5,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,61.57,5840,5657,536,330,206,0.95,0.33,20,2,1,13,2,0,0,0,21,4,0,0,,0,0,,,2200,0,12,712
"2021-11-17 00:36:25",1,1,Zhuh,4d451ed2-d3f3-4408-9c51-c80a25691e38,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,1,1,0,,Loss,65.13,8062,6055,565,368,197,1.36,11.66,30,6,2,18,0,0,0,0,22,11,0,0,,0,0,,,4250,3,18,733
"2021-11-17 00:50:15",1,1,Zhuh,8a6d703f-9325-4a3f-b33d-ddbd3f15f69b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,1,1,1,0,,Win,61.36,5832,4884,383,235,148,1.50,8.33,21,2,1,14,2,0,0,0,14,4,0,0,,0,0,,,2575,2,8,536
"2021-11-17 01:02:44",1,1,Zhuh,b7eb810c-da94-4dc1-9662-653429619593,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,2,1,1,0,,Win,53.9,11139,7291,924,498,426,2.69,31.00,43,9,2,27,3,0,0,0,16,12,0,0,,0,0,,,5000,3,20,981
"2021-11-17 01:22:54",1,1,Zhuh,6dc2e8ca-68ad-44d9-842d-b7aee6ccff46,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1323,1323,,,,,,,,,,,,,8,1,1,0,,Loss,65.69,9331,6863,647,425,222,1.19,8.33,31,3,4,17,3,0,0,0,26,10,0,0,,0,0,,,3635,6,17,817
"2021-11-17 01:41:55",,,Zhuh,faff4558-b42b-43b1-a761-3d9acd51349a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1323,1338,,,,,,,,,,,,,1,1,1,0,,Win,58.94,4106,1988,302,178,124,2.67,11.33,16,2,2,11,0,0,0,0,6,4,0,0,,0,0,,,2200,1,6,361
"2021-11-17 01:50:52",1,1,Zhuh,e66e84a3-21fa-4b28-b5f3-79026908d280,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,45.56,3324,4065,518,236,282,0.53,-5.00,8,0,1,7,0,0,0,0,15,6,0,0,,0,0,,,1125,1,4,547
"2021-11-17 02:04:21",1,1,Zhuh,784e0d8a-732d-4a01-9b85-91afa479a420,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5845,5874,585,325,260,0.76,-3.33,16,1,0,14,0,0,0,0,21,5,0,0,,0,0,,,1925,2,6,748
"2021-11-17 02:19:16",1,1,Zhuh,00496c16-545f-4059-8b7a-4ec04b526683,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,60.85,6662,6212,516,314,202,1.28,7.66,23,4,2,16,1,0,0,0,18,8,0,0,,0,0,,,3525,0,10,792
"2021-11-17 11:15:20",1,1,Zhuh,6f9a1e49-57e3-4137-989e-d47327041ead,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,1,1,0,,Win,62.44,6716,4179,426,266,160,2.60,17.00,26,5,1,18,0,0,0,0,10,3,0,0,,0,0,,,2750,1,17,453
"2021-11-17 11:30:14",1,1,Zhuh,481e1bc7-5fcc-496f-b760-243068cec8cc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,1,1,0,,Win,63.18,6291,2782,440,278,162,6.75,24.00,27,3,0,20,0,0,0,0,4,3,0,0,,0,0,,,2850,3,16,455
"2021-11-17 11:39:54",1,1,Zhuh,54184dc5-8a9c-4245-895f-aa12b8e71140,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,3,1,1,0,,Win,50.07,7788,5171,707,354,353,1.61,13.66,29,1,0,26,5,0,0,0,18,8,0,0,,0,0,,,3460,1,13,747
"2021-11-17 11:54:22",1,1,Zhuh,49b8359b-38ef-4e86-be79-8f4902272f29,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,2,1,1,0,,Win,63.64,4497,2973,319,203,116,1.36,5.66,15,2,0,11,2,0,0,0,11,5,0,0,,0,0,,,1860,0,4,530
"2021-11-17 12:04:23",1,1,Zhuh,03c0e032-25b7-4e0b-95d4-aa020296c385,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1389,,,,,,,,,,,,,1,1,1,0,,Win,48.72,632,847,78,38,40,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,,0,0,,,250,0,1,218
"2021-11-17 12:19:20",1,1,Zhuh,ffe76919-86e7-4cfc-a1ea-9cc749a296d1,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1389,1389,,,,,,,,,,,,,6,1,1,0,,Loss,53.01,10576,4974,864,458,406,2.87,30.00,43,2,1,34,9,0,0,0,15,6,0,0,,0,0,,,4625,0,19,753
