Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 02:36:42",,,LowGi,dc748e5a-ff26-470b-9495-8c8a64f36299,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.41,4745,3588,397,216,181,1.80,10.33,18,1,2,11,2,0,0,0,10,7,0,0,11,0,0,,,2150,0,9,447
"2021-12-15 02:45:55",,,LowGi,14827a1b-483c-4849-8acb-12cb55ce5ccd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.51,10106,8554,935,491,444,1.32,14.33,37,1,2,28,3,0,0,1,28,16,0,0,6,0,0,,,4835,0,15,1154
"2021-12-15 03:06:55",,,LowGi,0425d9f1-3f8b-4dd6-98c5-38e508296d64,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.56,6646,6411,689,369,320,1.18,8.66,26,3,3,17,0,0,0,0,22,14,0,0,6,0,0,,,3345,0,11,747
"2021-12-15 03:20:39",,,LowGi,bf8be739-6493-4d72-862a-20fdf3d3478f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.01,4879,4298,435,248,187,1.83,12.00,22,3,1,17,0,0,0,2,12,6,0,0,5,0,0,,,3095,0,9,592
"2021-12-15 03:34:29",,,LowGi,b33110ed-6642-4c6e-bf22-cdbfe1796bb7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-12-15 03:38:41",,,LowGi,2d2d473e-d6f7-4ee5-8096-b6ed02b1576a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.37,3470,3970,341,182,159,0.64,-2.33,9,3,2,4,0,0,0,1,14,8,0,0,3,0,0,,,1310,0,4,451
"2021-12-15 03:47:31",,,LowGi,37835f5f-3433-4d0f-9795-91fb8eb6f500,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.13,7162,8806,702,380,322,0.82,0.33,23,1,0,19,1,0,0,1,28,16,0,0,4,0,0,,,3650,0,5,1147
"2021-12-15 04:09:50",,,LowGi,4e6b395e-5d71-476a-b2ca-e77d52f671be,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.62,5716,6466,591,311,280,0.90,1.00,19,0,1,16,2,0,0,0,21,9,0,0,4,0,0,,,2535,0,6,850
"2021-12-15 04:26:02",,,LowGi,5d74b3e0-57a2-4e22-add3-2ddde79867aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,4856,3508,440,246,194,1.89,8.66,17,3,1,10,0,0,0,0,9,2,0,0,4,0,0,,,1800,0,5,445
"2021-12-15 04:34:40",,,LowGi,eef4a20e-129b-41ae-a0d8-62e33f41fd64,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,55.69,3403,3773,325,181,144,0.91,2.66,10,3,0,6,0,0,0,1,11,11,0,0,4,0,0,,,2190,0,5,528
"2021-12-15 04:51:50",,,LowGi,da925332-b97f-4305-aca0-84658e76f3ea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.93,3085,3570,377,192,185,0.77,-1.00,10,2,3,5,0,0,0,1,13,6,0,0,3,0,0,,,1310,0,2,436
"2021-12-16 02:23:41",,,LowGi,fb917ce6-0349-4127-b20d-7fa4393230df,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,6143,7059,691,352,339,0.87,-0.66,20,3,0,16,0,0,0,0,23,7,0,0,2,0,0,,,2780,0,3,907
"2021-12-16 02:40:42",,,LowGi,c7d4ae8b-3ba3-488e-9611-d4db4acb89df,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.79,6154,7061,712,383,329,1.08,4.00,26,3,5,16,0,0,0,2,24,6,0,0,3,0,0,,,3605,0,11,1052
"2021-12-16 03:02:44",,,LowGi,6197eda5-7922-4c11-9846-0e81c1435b4f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.17,2365,3857,232,128,104,0.38,-6.00,5,2,0,2,0,0,0,0,13,6,0,0,1,0,0,,,800,0,2,394
"2021-12-16 03:13:00",,,LowGi,872007c6-78f4-454d-829e-cae42fe86489,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.71,4369,5325,410,212,198,0.68,-3.66,13,2,1,10,0,0,0,0,19,7,0,0,3,0,0,,,2225,0,5,671
"2021-12-16 03:25:30",,,LowGi,2457d2c7-f2ff-45eb-ab17-ffb8b24d025e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.37,5969,6049,710,386,324,0.89,1.00,17,0,1,12,0,0,0,1,19,9,0,0,3,0,0,,,2260,0,2,800
"2021-12-16 03:40:26",,,LowGi,dae370dd-9c92-4bb4-8a88-3d529acbb1b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.92,1091,1164,98,45,53,1.33,1.00,4,2,1,1,0,0,0,0,3,0,0,0,3,0,0,,,400,0,2,154
"2021-12-16 03:45:33",,,LowGi,533de95e-1a50-4c92-bb39-95b9fbf3da5a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.58,3735,3755,380,215,165,0.83,0.66,10,0,0,8,2,0,0,1,12,8,0,0,3,0,0,,,1410,0,2,567
"2021-12-16 03:56:45",,,LowGi,2dee1f04-f75b-45b3-a030-1934321402f7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.39,4190,5254,356,215,141,0.59,-7.00,13,0,1,11,1,0,0,0,22,6,0,0,3,0,0,,,1875,0,5,619
"2021-12-16 04:08:33",,,LowGi,93859dcd-6ef9-4ca8-ab16-79859dd9755d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,6419,6098,619,335,284,1.14,4.33,25,2,2,18,0,0,0,0,22,4,0,0,4,0,0,,,3105,0,7,791
"2021-12-16 04:23:50",,,LowGi,f8e4d2e0-2c16-43ea-af44-fb7d846b8496,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.31,3726,4107,411,215,196,0.77,-1.33,10,1,0,8,0,0,0,0,13,5,0,0,2,0,0,,,1250,0,4,502
"2021-12-16 04:33:33",,,LowGi,efa39737-3c3c-4515-8026-d8f3647bcd7e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.19,4444,5250,354,206,148,0.53,-6.66,10,2,1,7,0,0,0,0,19,7,0,0,2,0,0,,,1625,0,5,576
"2021-12-16 04:45:45",,,LowGi,8adda9cb-89a0-416c-9f13-63148b8d6377,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.28,3295,3688,392,201,191,0.79,-1.00,11,4,0,7,0,0,0,0,14,6,0,0,4,0,0,,,1400,0,2,472
"2021-12-16 04:54:48",,,LowGi,9618cbeb-d5de-4b49-9173-cbbc74634d06,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.15,3630,4463,260,159,101,0.71,-4.00,12,0,0,11,1,0,0,0,17,3,0,0,5,0,0,,,1570,0,6,552
"2021-12-28 02:12:11",,,LowGi,9840bc53-3318-4ba3-b1d7-999b4557818d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2021-12-28 02:14:33",,,LowGi,e940e9ea-1360-4535-8c7a-c5385394b85a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.68,2761,1640,414,156,258,3.33,8.66,10,0,0,10,0,0,0,1,3,5,0,0,5,0,0,,,1260,0,4,392
"2021-12-28 02:35:26",,,LowGi,eaa7c6d8-9934-47ec-b173-64e97e4cff4c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.69,2499,1411,255,142,113,3.50,7.00,7,0,0,7,0,0,0,1,2,6,0,0,3,0,0,,,1010,0,3,348
"2021-12-28 03:07:18",,,LowGi,174185c1-b24e-4ab9-a25e-407236f1f005,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.87,4034,3500,439,197,242,2.33,9.00,14,2,1,8,1,0,0,0,6,3,0,0,4,0,0,,,1550,0,3,639
"2021-12-29 05:17:31",,,LowGi,b79b026d-b4f9-4470-aa5b-faef05e9df1d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.98,1160,712,49,24,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2021-12-29 05:20:10",,,LowGi,7e6005d0-3faa-470e-aa27-f643ff3da3d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,78.72,871,658,94,74,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2021-12-31 02:06:22",,,LowGi,ff778abb-0d35-42c8-8237-b974dba21974,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2021-12-31 02:10:41",,,LowGi,650e9253-0967-4d16-af6e-f36a630d2295,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-31 03:34:59",,,LowGi,471d862a-c222-46af-8d55-8b54a5814853,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2021-12-31 03:37:07",,,LowGi,ff695aa5-346b-485e-bc86-678534c0e457,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-12-31 03:38:59",,,LowGi,124087e3-25b3-4b17-976d-59ec1621fac2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.71,8776,8304,849,439,410,0.81,-2.00,21,1,0,17,1,0,0,0,26,9,0,0,3,0,0,,,2585,0,3,1106
"2021-12-31 03:59:03",,,LowGi,c27e956a-7862-45c3-9efb-31f9482d0472,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2021-12-31 04:03:25",,,LowGi,df887dd7-ba88-4cd2-b510-7a94a45e7816,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.77,4145,4445,384,218,166,1.33,5.66,16,1,1,13,0,0,0,0,12,5,0,0,5,0,0,,,1850,0,9,562
"2021-12-31 04:16:06",,,LowGi,a9ece906-72b6-4639-8550-a64fd843c2c8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.39,7669,9774,826,441,385,0.71,-2.66,22,1,2,16,0,0,0,0,31,19,0,0,4,0,0,,,3650,0,10,1164
"2021-12-31 04:37:44",,,LowGi,511cd83e-d9ef-43ea-b330-fb4244a7fb27,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,155,72,18,11,7,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,200,0,0,60
"2021-12-31 04:42:59",,,LowGi,08a7c5c7-1d28-45ba-bffa-c64145ca9ce2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,4592,3864,245,145,100,1.45,6.66,16,1,2,9,1,0,0,0,11,5,0,0,3,0,0,,,1900,0,9,498
"2021-12-31 04:53:13",,,LowGi,b9a13116-6f48-4ea3-812f-1385c14ea816,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.47,4015,3813,485,206,279,1.38,5.66,18,1,2,13,0,0,0,0,13,2,0,0,5,0,0,,,1900,0,12,521
"2021-12-31 05:03:57",,,LowGi,10b48f3c-473b-4a14-9529-307aad36863c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.82,5987,7033,803,392,411,0.70,-1.00,16,1,1,10,0,0,0,1,23,18,0,0,6,0,0,,,2620,0,7,882
"2022-01-06 03:26:14",,,LowGi,85094b9a-1242-4c10-9437-7d6ae1c40a19,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.29,2041,1733,289,128,161,2.67,6.66,8,0,0,8,0,0,0,0,3,5,0,0,4,0,0,,,2020,0,1,344
"2022-01-06 03:37:54",,,LowGi,2d1deab8-000d-401a-94d2-b87f632f5580,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.81,4286,5398,370,188,182,0.68,-3.66,13,2,1,8,0,0,0,0,19,7,0,0,3,0,0,,,1950,0,6,600
"2022-01-06 03:49:55",,,LowGi,a5d41f00-86ee-409c-b30a-7583f56ed21f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-01-06 03:51:46",,,LowGi,adc53c63-134c-48e0-b02f-77e6c474a610,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.77,3792,3289,203,99,104,1.14,4.33,8,0,0,8,0,0,0,0,7,10,0,0,2,0,0,,,1300,0,4,563
"2022-01-06 04:02:57",,,LowGi,dd9bad01-4c92-4de4-862c-04a7c2f5f69f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.65,5784,5003,515,266,249,1.27,8.66,19,3,3,11,1,0,0,0,15,14,0,0,3,0,0,,,3045,0,6,778
"2022-01-06 04:19:39",,,LowGi,0ed9b632-bffa-4536-99b2-04febbf06908,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,96,165,15,9,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
