Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 04:00:20",1,1,Trewluv,15b6ed71-cb6b-4dd9-b21d-d08fd86d6047,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.61,8013,7743,957,513,444,0.85,1.00,22,0,1,20,0,0,0,0,26,15,0,0,3,0,0,21,21,3435,0,10,983
"2021-11-17 04:21:41",1,1,Trewluv,14464e65-63b0-4b9d-82b1-3f4e4fe8b369,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.89,5107,5088,614,337,277,1.00,3.33,16,1,1,10,0,0,0,0,16,10,0,0,4,0,0,19,17,3210,0,7,760
"2021-11-17 06:48:25",1,1,Trewluv,0a08ad3a-e60d-4748-83b9-e4884b0b52ed,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.55,5134,3305,356,212,144,1.42,6.00,17,3,1,11,0,0,0,0,12,3,0,0,7,0,0,14,11,1850,0,10,538
"2021-11-17 07:00:14",1,1,Trewluv,e6b7fc8a-f4df-4487-a4c2-8374da2c0930,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.57,7163,5070,575,285,290,2.36,21.66,33,1,1,16,5,0,0,0,14,8,0,0,8,0,0,21,15,4865,0,11,771
"2021-11-17 07:15:16",1,1,Trewluv,42559747-a1c5-41da-9e17-ada93c5f3c65,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.12,4261,3982,303,167,136,1.15,4.00,15,5,0,8,0,0,0,0,13,6,0,0,6,0,0,13,11,1800,0,5,478
"2021-11-17 07:24:50",1,1,Trewluv,d0891c68-8971-45a4-890d-c510e122d8dc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,5025,5059,477,214,263,1.33,7.00,16,2,2,6,2,0,0,0,12,9,0,0,4,0,0,19,13,2050,0,5,677
"2021-11-18 00:15:50",1,1,Trewluv,907fd6c7-613f-4e7b-95df-d8e73644aabe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.4,6496,6040,749,400,349,1.00,5.00,21,0,0,19,0,0,0,0,21,15,0,0,3,0,0,22,24,3750,0,9,931
"2021-11-18 00:34:45",1,1,Trewluv,0aeb593b-b116-4424-8a82-a497c4ace492,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.78,3607,3361,476,256,220,0.91,1.00,10,1,0,7,0,0,0,0,11,6,0,0,2,0,0,13,14,1300,0,3,532
"2021-11-18 00:45:02",1,1,Trewluv,9c47e8aa-3c8a-4aba-b459-ae0cda9e9c2a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,4538,4636,491,258,233,0.94,1.66,15,2,2,8,0,0,0,0,16,8,0,0,4,0,0,15,16,2450,0,3,655
"2021-11-18 00:57:27",1,1,Trewluv,673675e2-4636-4710-ac1e-c30353fca807,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.89,4283,3654,392,223,169,1.00,1.33,11,1,1,8,0,0,0,0,11,4,0,0,3,0,0,13,14,1300,0,2,553
"2021-11-18 01:09:13",1,1,Trewluv,5288c3f1-1cb4-413a-addf-dd1790371290,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.01,4536,5060,489,269,220,0.89,-0.33,16,3,1,11,0,0,0,0,18,5,0,0,2,0,0,16,18,2290,0,4,755
"2021-11-18 01:23:04",1,1,Trewluv,c6115ba0-ce83-4892-abd7-c343c90df8b2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,47.35,3039,3613,359,170,189,0.83,-0.66,10,1,1,7,0,0,0,0,12,4,0,0,2,0,0,15,15,1200,0,3,611
"2021-11-18 01:41:46",1,1,Trewluv,35fb4fde-88f7-4e40-a136-9450e1b7115c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,59.76,7001,4612,584,349,235,2.38,19.00,31,4,2,21,2,0,0,0,13,3,0,0,7,0,0,16,16,3775,0,9,687
"2021-11-18 01:56:35",1,1,Trewluv,c06fc846-cd1f-4c60-9dcb-aa74488c219f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,56.67,7832,5860,757,429,328,1.61,14.33,29,5,1,21,0,0,0,0,18,10,0,0,6,0,0,22,20,4235,0,9,878
"2021-11-18 02:16:02",1,1,Trewluv,cd1fa031-84c8-46b0-af10-b1f47b24cdf0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,0,,Win,50.78,4953,4205,514,261,253,1.42,7.33,17,0,1,12,0,0,0,0,12,7,0,0,5,0,0,17,15,3040,0,7,659
"2021-11-18 02:29:14",1,1,Trewluv,50b1dc82-b747-4dbb-a5a6-47d5ded7df51,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,7,1,1,0,,Loss,54.73,4208,4528,455,249,206,0.60,-2.33,9,0,1,5,2,0,0,0,15,11,0,0,3,0,0,15,16,1570,0,4,607
"2021-11-18 02:47:31",1,1,Trewluv,bd7dbe10-10c1-46c1-830e-4fa1d5f94e6a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,1,1,0,,Win,59.41,5679,5386,510,303,207,1.33,8.66,24,1,1,17,3,0,0,0,18,8,0,0,7,0,0,19,18,3515,0,7,757
"2021-11-18 03:02:14",1,1,Trewluv,8978141d-e247-4dc9-a915-597b78046af1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,59.8,2152,1285,204,122,82,4.50,8.00,9,2,0,5,0,0,0,0,2,3,0,0,3,0,0,10,8,2360,0,2,386
"2021-11-18 03:10:00",1,1,Trewluv,058918b7-c536-4dcf-bba3-a8fc44d1d85b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,3,1,1,0,,Win,42.36,5580,4801,805,341,464,1.50,9.00,18,1,1,14,1,0,0,0,12,9,0,0,5,0,0,17,16,2285,0,7,763
"2021-11-18 03:24:05",1,1,Trewluv,79dc4629-9e65-43e9-8331-def61f21412b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,1,,Win,57.04,4186,3559,398,227,171,1.15,3.66,15,2,3,9,0,0,0,0,13,5,0,0,4,0,0,13,13,1750,0,6,522
"2021-11-18 03:35:05",1,1,Trewluv,fc45c137-939d-43e5-a616-d2925cc014bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,7,1,1,0,,Loss,52.56,4246,5418,449,236,213,0.84,-2.00,16,2,3,10,1,0,0,0,19,3,0,0,4,0,0,17,18,1940,0,5,686
"2021-11-18 03:48:09",1,1,Trewluv,8d1af608-e2d0-4aab-9550-f2e8b21a61f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,62.92,1939,1644,178,112,66,1.33,2.00,8,2,0,6,0,0,0,0,6,0,0,0,3,0,0,6,8,975,0,4,265
"2021-11-18 03:54:42",1,1,Trewluv,a06f3dee-bd43-4e78-827c-2dd56666f383,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,4,1,1,1,,Win,54.56,5115,4308,559,305,254,1.14,5.66,16,3,1,11,0,0,0,0,14,11,0,0,4,0,0,18,17,2440,0,5,691
"2021-11-18 04:07:36",1,1,Trewluv,879aff02-7ed1-4154-bf7d-a200d7ec71c6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,3,1,1,0,,Win,54.16,3420,2854,373,202,171,1.00,2.33,11,0,2,8,0,0,0,0,11,7,0,0,4,0,0,12,11,1450,0,4,476
"2021-11-18 04:17:03",1,1,Trewluv,9c04f2a7-60f7-4e0e-9e6f-61ee7d37c16f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,48.37,3677,3848,430,208,222,1.27,4.00,14,0,1,10,0,0,0,0,11,3,0,0,4,0,0,13,13,1550,0,1,518
"2021-11-18 04:26:59",1,1,Trewluv,66d331ba-00ec-4be5-bf58-fee20130739b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,1,1,0,,Win,52.87,4604,4063,505,267,238,1.08,3.00,13,3,0,8,0,0,0,0,12,6,0,0,3,0,0,15,12,1980,0,2,577
"2021-11-18 04:38:05",1,1,Trewluv,85576f8d-1261-4b8e-954a-f5c6e02f3329,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,4,1,1,0,,Win,58.3,5766,4150,530,309,221,1.46,8.33,19,1,2,15,0,0,0,0,13,7,0,0,4,0,0,17,15,2620,0,9,644
"2021-11-18 04:50:09",1,1,Trewluv,6b0bcd04-f335-4b98-9102-65727a5ea0ab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,6,1,1,0,,Loss,49.3,4910,5275,572,282,290,0.76,-0.66,13,0,0,11,1,0,0,0,17,10,0,0,3,0,0,17,17,1885,0,3,761
"2021-11-18 05:04:09",1,1,Trewluv,39ac138e-f683-4bd0-a060-74a176389c4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,3,1,1,0,,Win,50.68,3382,2968,442,224,218,1.22,2.66,11,0,0,9,0,0,0,0,9,2,0,0,5,0,0,15,12,1200,0,5,569
"2021-11-19 00:03:35",1,1,Trewluv,cf9ea4af-0138-4444-aa63-edced48f04e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,54.42,4094,2919,430,234,196,2.00,10.33,16,2,1,13,0,0,0,0,8,7,0,0,5,0,0,12,11,1950,0,4,475
"2021-11-19 00:14:14",1,1,Trewluv,fb85c2f8-18d4-41f4-b925-cb564c018cb0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1311,1310,,,,,,,,,,,,,6,1,1,0,,Loss,52.5,4395,3903,501,263,238,0.93,0.66,13,1,2,8,0,0,0,1,14,5,0,0,2,0,0,15,17,1720,0,3,647
"2021-11-19 00:37:24",1,1,Trewluv,7904c54f-9d70-4101-8b8e-23704ed6c63e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1310,1325,,,,,,,,,,,,,1,1,1,0,,Win,52.8,5592,4472,642,339,303,1.73,10.33,19,1,0,16,0,0,0,0,11,7,0,0,4,0,0,16,16,2785,0,3,746
"2021-11-19 00:51:10",1,1,Trewluv,cd68a1bd-8ce6-439b-a1a5-fd4d522a9d85,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1325,1328,,,,,,,,,,,,,3,1,1,0,,Win,56.32,4164,2987,451,254,197,1.44,4.66,13,2,0,10,0,0,0,0,9,2,0,0,5,0,0,16,13,1400,0,4,588
"2021-11-19 01:04:36",1,1,Trewluv,b4314e3f-21c4-4fac-9faa-8c90d2c2072e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1331,,,,,,,,,,,,,4,1,1,0,,Win,51.26,5711,5156,675,346,329,0.84,1.00,16,2,1,13,0,0,0,0,19,12,0,0,3,0,0,17,16,2675,0,4,751
"2021-11-19 01:19:00",1,1,Trewluv,8d3b24c4-5fc7-4ee7-a511-bdbb04000fa4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1331,1346,,,,,,,,,,,,,2,1,1,0,,Win,59.37,4007,3332,443,263,180,1.78,8.66,16,0,0,14,0,0,0,0,9,5,0,0,5,0,0,15,12,2450,0,6,545
"2021-11-19 01:29:31",1,1,Trewluv,4dd6306b-6282-4e96-a2ce-16368df68a94,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1346,1361,,,,,,,,,,,,,1,1,1,0,,Win,54.99,7908,5951,891,490,401,2.07,18.00,29,1,0,26,1,0,0,0,14,9,0,0,7,0,0,22,18,3870,0,9,928
"2021-11-19 01:46:42",1,1,Trewluv,dc96eeb8-254b-4d90-9d67-d5383e63cb39,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1361,1361,,,,,,,,,,,,,6,1,1,0,,Loss,56.09,4273,2875,460,258,202,1.44,7.00,13,1,1,9,0,0,0,0,9,9,0,0,4,0,0,14,13,1750,0,4,554
"2021-11-19 01:58:29",1,1,Trewluv,81c48e13-fb27-4b7f-a7ff-d68ccfaa04ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1361,1361,,,,,,,,,,,,,7,1,1,0,,Loss,55.7,8961,6742,939,523,416,1.65,17.00,33,1,3,22,0,0,0,0,20,12,0,0,6,0,0,24,23,4375,0,15,940
"2021-11-19 02:15:35",1,1,Trewluv,f8eff4f3-0c23-4ccc-8b84-ae2d575e2631,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1361,,,,,,,,,,,,,6,1,1,0,,Loss,57.55,6818,6256,702,404,298,1.04,4.00,24,2,2,18,1,0,0,0,23,9,0,0,3,0,0,23,22,3245,0,7,871
"2021-11-19 02:31:37",1,1,Trewluv,83077a80-b505-4d07-bdd6-e58f4a711c15,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1361,1376,,,,,,,,,,,,,2,1,1,1,,Win,53.41,4282,3329,440,235,205,1.50,7.33,15,1,1,11,1,0,0,2,10,7,0,0,5,0,0,12,10,1870,0,5,464
"2021-11-19 02:40:57",1,1,Trewluv,6faf2e6a-99c6-4431-be48-042b3aa48b5d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1376,1376,,,,,,,,,,,,,6,1,1,0,,Loss,51.24,2974,3371,363,186,177,0.75,-0.33,9,2,1,6,0,0,0,0,12,8,0,0,2,0,0,12,11,1300,0,3,456
"2021-11-19 23:58:57",1,1,Trewluv,6a95eb62-08f2-4a56-b381-616822fec550,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1376,1379,,,,,,,,,,,,,1,1,1,0,,Win,47.36,6234,3997,758,359,399,1.75,12.33,21,4,0,13,0,0,0,1,12,10,0,0,5,0,0,20,16,3110,0,9,776
"2021-11-20 00:12:56",1,1,Trewluv,24d27da2-f543-49fd-acfb-05b534446276,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1379,1378,,,,,,,,,,,,,7,1,1,0,,Loss,46.45,2273,3193,310,144,166,0.50,-3.33,6,1,0,4,0,0,0,0,12,8,0,0,1,0,0,10,12,1000,0,3,425
"2021-11-20 00:23:07",1,1,Trewluv,dee96487-9650-4547-8123-de24269fb5bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1378,1381,,,,,,,,,,,,,3,1,1,0,,Win,58.47,6424,4935,561,328,233,1.18,8.66,20,3,0,14,1,0,0,0,17,17,1,0,4,0,0,21,21,3145,0,5,834
"2021-11-20 00:38:45",1,1,Trewluv,40e1eccb-f5fe-42b9-abfe-8ff97e854c23,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1381,1381,,,,,,,,,,,,,5,1,1,0,,Loss,45.78,3630,6014,474,217,257,0.48,-9.00,11,1,0,9,0,0,0,0,23,9,0,0,3,0,0,16,19,1620,0,2,765
"2021-11-20 00:52:52",1,1,Trewluv,c4f0fa88-395c-4bdc-acc6-6815af47c393,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1381,1396,,,,,,,,,,,,,1,1,1,0,,Win,49.47,3867,3021,471,233,238,1.78,8.66,16,0,0,12,0,0,0,0,9,5,0,0,5,0,0,13,13,1850,0,6,532
"2021-11-20 01:03:26",1,1,Trewluv,d01202a1-61d2-451a-8512-ef0f0e1339d2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1396,1411,,,,,,,,,,,,,2,1,1,0,,Win,45.66,3330,2307,403,184,219,1.86,8.66,13,0,0,12,0,0,0,0,7,8,0,0,8,0,0,11,11,1700,0,5,449
"2021-11-20 01:13:06",1,1,Trewluv,b0a9d6f9-298d-4dfb-8eb9-f826168d1a59,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1411,1414,,,,,,,,,,,,,1,1,1,0,,Win,50,2437,1455,264,132,132,3.67,8.33,11,0,0,9,0,0,0,0,3,1,0,0,5,0,0,11,9,1525,0,6,412
"2021-11-20 01:21:11",1,1,Trewluv,5dcc2b3b-99b0-47ac-ae14-68d8a12b28a8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1417,,,,,,,,,,,,,3,1,1,0,,Win,50.56,1751,659,178,90,88,3.50,6.33,7,0,0,6,0,0,0,0,2,4,0,0,6,0,0,6,4,900,0,5,234
"2021-11-20 01:26:22",1,1,Trewluv,e8573beb-b585-4358-a4c1-3000a4d441f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1417,1417,,,,,,,,,,,,,7,1,1,0,,Loss,50.99,9587,7099,959,489,470,1.73,20.66,38,3,2,26,0,0,0,1,22,14,0,0,6,0,0,25,26,5185,0,11,982
"2021-11-20 01:44:22",1,1,Trewluv,32078208-faf7-44cb-9f00-4e554a7ac23b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1417,1417,Eagle,1359.5,1482.661,6420,50,50.56,Cobra,1536.3333333333,1449.894,6000,46,49.44,7,1,1,0,,Loss,47.43,3280,3975,369,175,194,0.71,-1.33,10,1,1,7,0,0,0,0,14,8,0,0,2,0,0,13,13,1400,0,3,508
"2021-11-20 01:57:06",1,1,Trewluv,bb9902d6-7a01-4279-a3f3-817192385728,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1417,1416,,,,,,,,,,,,,4,1,1,0,,Win,52.47,8497,7919,911,478,433,1.19,8.66,32,2,0,24,2,0,0,0,27,11,0,0,4,0,0,29,29,4145,0,9,1101
"2021-11-20 02:17:47",1,1,Trewluv,54ca8873-a865-4583-8817-31ea8b03eac1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,2607,2904,302,153,149,0.78,-0.66,7,0,0,6,0,0,0,0,9,4,0,0,3,0,0,11,10,1000,0,2,421
"2021-11-20 02:26:44",1,1,Trewluv,f3ae33fb-d643-4686-ae15-28f20a8f807f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,54.95,6671,5590,646,355,291,1.22,6.33,22,3,1,15,1,0,0,0,18,7,0,0,3,0,0,20,20,3075,0,3,800
"2021-11-20 02:42:11",1,1,Trewluv,452cab72-a4f8-44aa-b4bf-1ae845326322,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,3,1,1,0,,Win,54.57,4005,3290,405,221,184,1.50,5.00,12,0,0,8,2,0,0,0,8,3,0,0,6,0,0,14,12,1350,0,6,526
"2021-11-20 02:52:36",1,1,Trewluv,d38caa2e-6d36-4be9-b5a7-0445b6316999,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,2,1,1,0,,Win,45.44,4399,4300,603,274,329,1.17,4.33,14,1,0,13,0,0,0,0,12,7,0,0,3,0,0,19,14,2230,0,3,663
"2021-11-20 03:05:41",1,1,Trewluv,23c7b414-e41b-4322-8a1a-129a0e7d245d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,48.38,4238,3449,525,254,271,2.13,11.33,17,1,0,13,0,0,0,0,8,7,0,0,4,0,0,13,11,2050,0,6,496
"2021-11-20 03:16:58",1,1,Trewluv,e83d7a9b-2b2d-4c4d-8d98-0f5635545315,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,51.71,6516,5793,733,379,354,1.24,9.00,26,3,2,19,0,0,0,0,21,12,0,0,6,0,0,20,21,4120,0,13,777
"2021-11-20 05:15:08",1,1,Trewluv,32d3ff02-0682-4769-94e7-a67646c0f768,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5844,5516,639,355,284,1.24,6.33,21,2,0,17,0,0,0,0,17,7,0,0,7,0,0,19,21,3050,0,9,769
"2021-11-20 05:29:12",1,1,Trewluv,9f2156a7-3194-480a-a96c-8d9e03b783df,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1437,1440,,,,,,,,,,,,,2,1,1,0,,Win,51.3,2883,1503,193,99,94,3.00,9.00,12,1,0,7,3,0,0,0,4,3,0,0,6,0,0,11,9,2030,0,7,386
