Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 07:00:42",,,Trewluv,642203a0-f2fa-428b-b1f1-01cd97c0161c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Left,41.38,2175,2673,29,12,17,0.64,-3.33,7,1,0,4,7,0,0,0,11,2,0,0,3,0,0,,,800,0,6,358
"2021-12-01 07:08:17",,,Trewluv,74730e69-459e-40a3-b3e4-492370fe5c39,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,3063,2347,48,21,27,1.56,5.66,14,0,0,8,14,0,0,0,9,2,0,0,4,0,0,,,1500,0,13,475
"2021-12-01 07:17:46",,,Trewluv,aee75b3e-dc1f-4cf4-93f0-3f335fcf2b04,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2021-12-05 05:20:07",,,Trewluv,7fb1b0c5-ea68-459e-9a2f-9cc5044a1c18,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,41.67,3778,3192,60,25,35,1.40,5.33,14,1,0,8,14,0,0,0,10,4,0,0,5,0,0,,,1600,0,12,991
"2021-12-05 05:38:35",,,Trewluv,c4ca8033-af42-4e7a-9452-78ef9e8dfaee,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,35.77,7291,8902,137,49,88,0.78,-6.00,28,0,0,13,28,0,0,0,36,6,0,0,4,0,0,,,3100,0,17,967
"2021-12-05 05:56:19",,,Trewluv,385e796d-595b-4ec5-a8fd-5e1239b019ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.38,7669,7282,130,46,84,1.07,3.00,31,2,0,10,31,0,0,0,29,3,0,0,5,0,0,,,3250,0,24,795
"2021-12-05 06:11:18",,,Trewluv,7f583680-d77d-4a21-b670-2874f7a6c7e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,43.7,9575,7747,135,59,76,1.38,12.33,36,4,0,15,36,0,0,0,26,7,0,0,4,0,0,,,3950,0,26,1018
"2021-12-05 06:30:03",,,Trewluv,f7b36acd-b9b9-4d07-aa4a-20934b67b3c1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.63,4608,7220,108,32,76,0.63,-8.66,17,0,0,7,17,0,0,0,27,4,0,0,2,0,0,,,1900,0,8,772
"2021-12-05 07:00:46",,,Trewluv,dd4e17d3-8327-4856-a262-7a7d2b6f445d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.51,3199,4419,61,18,43,0.67,-5.00,12,2,0,3,12,0,0,0,18,3,0,0,3,0,0,,,1350,0,9,267
"2021-12-05 07:06:45",,,Trewluv,938059fc-ca67-4eab-8f9e-8a8027ad0044,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.66,3523,2891,58,23,35,1.33,5.00,16,1,0,6,16,0,0,0,12,3,0,0,5,0,0,,,1750,0,14,208
"2021-12-05 07:11:36",,,Trewluv,8c156f61-ad3e-473c-9dbb-c3fbd30b2ae5,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.28,8675,8059,144,58,86,1.17,6.66,35,2,0,17,35,0,0,0,30,5,0,0,5,0,0,,,3750,0,25,621
"2021-12-05 07:23:28",,,Trewluv,040b2b09-1575-42a8-ab01-0f4bc592ee83,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.74,5335,4515,95,33,62,1.35,7.00,23,0,0,14,23,0,0,0,17,3,0,0,3,0,0,,,2450,0,18,626
"2021-12-05 07:35:53",,,Trewluv,411a5e7f-a486-4ea7-ab46-56c9335495e3,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,23.08,3005,5578,91,21,70,0.48,-9.66,10,0,0,5,9,0,0,0,21,4,0,0,2,0,0,,,1200,0,9,663
"2021-12-05 07:49:31",,,Trewluv,bfbbd312-96d5-41ce-b311-d91cfc714477,Streets,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,40.62,5991,8284,96,39,57,0.85,-3.33,28,2,0,7,28,0,0,0,33,5,0,0,3,0,0,,,3050,0,21,480
"2021-12-05 07:59:05",,,Trewluv,cbb89f30-fb78-4bc7-9a94-2b25a39d8eb4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,41.1,4350,6830,73,30,43,0.60,-9.00,15,0,0,3,15,0,0,0,25,3,0,0,3,0,0,,,1650,0,9,584
"2021-12-14 08:18:32",,,Trewluv,1d23989a-21fb-401c-9cd7-86e5572ea032,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,36.76,6985,8508,136,50,86,0.85,-2.33,28,4,0,8,28,0,0,0,33,8,0,0,3,0,0,,,3200,0,17,912
"2021-12-14 08:36:54",,,Trewluv,070919f6-6736-4674-963f-89adf8f5085a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.89,9732,9425,142,68,74,1.14,7.33,40,0,0,20,40,0,0,0,35,7,0,0,4,0,0,,,4350,0,26,900
"2021-12-29 04:53:22",,,Trewluv,432a5068-3e5c-4c02-a30e-cebcb3bbaf4d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2021-12-29 07:39:29",,,Trewluv,0cb29e4c-bfb6-43a2-bf7b-10249c4d26c8,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.57,4134,4550,91,26,65,0.59,-7.00,10,2,0,4,10,0,0,0,17,0,0,0,2,0,0,,,1000,0,9,471
"2021-12-31 02:00:17",,,Trewluv,72ba9e69-230a-4772-ae93-eb3c7cafad43,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,63.58,5847,4121,486,309,177,2.31,18.33,30,2,0,26,0,0,0,0,13,4,0,0,7,0,0,,,3200,0,17,622
"2022-01-14 05:56:54",,,Trewluv,bb0f6786-2625-4f7f-9dd5-76fa75427f44,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2022-01-31 07:54:23",,,Trewluv,44695740-c678-44b9-a346-769261d6d40a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Left,43.84,3421,3841,73,32,41,0.86,-1.00,12,0,0,8,11,0,0,0,14,3,0,0,3,0,0,,,1350,0,12,529
