Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:43:01",1,1,Galaxy,a1451503-18c5-4713-8701-a99cfc7360da,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.28,3514,3527,416,205,211,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,564
"2021-11-15 22:00:26",1,1,Galaxy,5c2405a4-18c8-4064-813b-7f88ef2eb558,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.98,8192,4357,415,224,191,2.36,16.33,26,,,,,,,,11,4,0,0,,1,0,,,,0,22,752
"2021-11-15 22:17:15",1,1,Galaxy,5576adbe-9c46-4b04-bcd6-01d615b3a8e2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.59,5145,4469,631,294,337,1.29,5.33,18,,,,,,,,14,4,0,2,,1,0,,,,0,2,815
"2021-11-15 22:32:28",1,1,Galaxy,7a57c74d-b307-40fc-b65e-9085459b8043,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,36.1,6750,2979,795,287,508,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,12,976
"2021-11-15 23:42:44",1,1,Galaxy,0b60ce5f-ee3d-42f7-bd0c-b05fb03c2e97,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.55,3282,3177,248,108,140,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,6,428
"2021-11-15 23:53:20",1,1,Galaxy,84523fa7-d4c8-49df-84dd-12803b5667f8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,5642,2399,429,235,194,3.17,14.00,19,,,,,,,,6,3,0,0,,1,0,,,,0,10,440
"2021-11-16 00:01:55",1,1,Galaxy,e941093b-f2b6-4944-be5e-4e18e50c0587,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.17,3598,1842,360,141,219,8.00,14.67,16,,,,,,,,2,2,0,0,,0,0,,,,0,8,339
"2021-11-16 00:09:03",1,1,Galaxy,d88dfb27-ab49-448c-a821-e6fea5a8e0dc,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.3,5429,3680,371,220,151,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,11,492
"2021-11-16 02:42:05",1,1,Galaxy,7d15c3bd-6e2f-4740-a2a8-9a3172e44c7b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.34,7634,6196,754,455,299,1.32,8.33,25,,,,,,,,19,7,0,0,,0,0,,,,0,5,745
"2021-11-16 03:36:57",1,1,Galaxy,2b65141f-fa94-468e-8723-b37fbfaaad29,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.59,8616,6109,885,492,393,1.47,13.00,28,,,,,,,,19,12,0,0,,0,0,,,,0,11,765
"2021-11-16 03:51:06",1,1,Galaxy,56abcf3c-2893-4afe-b441-9c30d0c4dd90,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.35,5953,3250,485,283,202,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,9,546
"2021-11-16 04:18:59",1,1,Galaxy,c1600290-6785-4b0e-b2da-bd18e738d6d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.7,6296,6750,649,355,294,0.74,-1.33,14,,,,,,,,19,11,0,0,,0,0,,,,0,5,799
"2021-11-16 04:36:02",1,1,Galaxy,86712c85-4327-49e5-8592-b89dfc53afa1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.62,5184,3800,608,326,282,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,6,515
"2021-11-16 04:46:30",1,1,Galaxy,7f9b5970-cd88-4c52-90ec-e864f7c6c1bb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.51,4998,3630,448,289,159,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,10,511
"2021-11-16 05:00:16",1,1,Galaxy,77a72244-a1b7-461a-8ec0-22a1a446d983,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.68,3491,2976,323,196,127,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,3,370
"2021-11-16 05:08:36",1,1,Galaxy,bbfc18c7-196c-4f93-9ee9-ed59b1510a0e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.44,11180,6596,1021,566,455,2.37,31.00,45,,,,,,,,19,15,0,0,,0,0,,,,0,19,1078
"2021-11-16 05:28:20",1,1,Galaxy,5b86999c-1bc8-4cc2-a6dc-f2512c5cd932,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.97,6837,4677,778,381,397,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,10,776
"2021-11-16 05:49:58",1,1,Galaxy,d911afa2-d83d-4ac3-b294-c7a384263674,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,,,,,Loss,55.92,7238,5951,608,340,268,1.71,15.67,29,,,,,,,,17,11,0,0,,0,0,,,,0,14,842
"2021-11-16 06:06:59",1,1,Galaxy,c5eeeb5b-9c20-44c9-9a88-cb9aa86614a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,64.83,4920,3647,344,223,121,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,11,472
"2021-11-16 06:23:49",1,1,Galaxy,98dbd4ad-1c28-49d4-903b-9bb01d0f3868,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,64.83,2192,1500,145,94,51,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,4,263
"2021-11-16 06:32:45",1,1,Galaxy,5dadf285-b948-43d8-bed4-f7a76783933a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1200,,,,,,,,,,,,,8,,,,,Left,56.87,2719,3010,211,120,91,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,0,475
"2021-11-16 06:42:52",1,1,Galaxy,d7f43ad4-308e-44c8-a57d-b0188f4bf3a7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,,,,,Left,38.79,1548,1626,165,64,101,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,2,387
"2021-11-16 07:27:46",1,1,Galaxy,362d619a-f9af-49a7-8adc-412cd349703d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,,,,,Win,44.69,6623,6177,781,349,432,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,10,866
"2021-11-16 07:44:20",1,1,Galaxy,34f65ce7-ada6-4c2c-815e-98859c6f308b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,59.46,7259,6038,666,396,270,1.61,15.00,29,,,,,,,,18,12,0,0,,0,0,,,,0,15,748
"2021-11-16 07:58:34",1,1,Galaxy,1e0f257a-b097-4d8a-b6e4-f24275c255de,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,55.32,6921,5514,620,343,277,1.63,14.67,26,,,,,,,,16,14,0,0,,0,0,,,,0,9,805
"2021-11-16 08:13:45",1,1,Galaxy,5261b554-1309-4466-babb-23b4f49d7362,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,4,,,,,Win,41.9,7003,5191,704,295,409,3.30,27.00,33,,,,,,,,10,12,0,0,,0,0,,,,0,14,735
"2021-11-16 08:28:01",1,1,Galaxy,4dbe9136-28db-4b63-806e-0f4f22db29da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,46.05,4412,4629,582,268,314,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,6,644
"2021-11-16 08:40:15",1,1,Galaxy,544a22fd-565e-4953-843c-3f82226acfe7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,49.59,4845,3339,492,244,248,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,7,508
"2021-11-17 16:58:45",1,1,Galaxy,5fbf2183-e4b4-46b0-b8bd-442048237a10,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,2604,496,296,150,146,13.00,13.67,13,,,,,,,,0,2,0,0,,0,0,,,,0,8,217
"2021-11-17 17:04:25",1,1,Galaxy,d312d3ec-1d93-4ac3-99e6-07bd6214c144,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,398
"2021-11-17 17:24:45",1,1,Galaxy,a930454d-a30c-47d0-9568-1a5930e3aaad,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.97,2575,2281,159,89,70,2.40,7.00,12,,,,,,,,5,0,0,0,,0,0,,,,0,6,322
"2021-11-17 17:32:07",1,1,Galaxy,2fd3a7c4-259f-4cda-b11e-9d64009fe073,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.5,6769,3740,443,206,237,2.75,14.67,22,,,,,,,,8,2,0,0,,1,0,,,,0,10,765
"2021-11-17 18:23:44",1,1,Galaxy,0dc11f72-0cdb-4613-a4b6-a0c418367d2d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.55,7427,5121,384,221,163,2.67,21.67,32,,,,,,,,12,5,0,0,,0,0,,,,0,18,714
"2021-11-17 19:02:18",1,1,Galaxy,28ac58e6-2ffa-42db-b205-997b40cea07d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,57.21,6795,6590,645,369,276,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,2,754
"2021-11-17 19:16:00",1,1,Galaxy,83ebea29-6d38-4eac-b318-470d2b4315ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,,,,,Win,60.81,5692,3117,370,225,145,2.56,15.33,23,,,,,,,,9,4,0,0,,0,0,,,,0,10,421
"2021-11-17 19:24:47",1,1,Galaxy,3ecd2688-e05b-4576-8739-648c1bb8e708,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,,,,,Win,51.9,5138,4423,526,273,253,1.75,12.00,21,,,,,,,,12,9,0,0,,0,0,,,,0,15,594
"2021-11-17 21:30:02",1,1,Galaxy,cc98c301-f30e-4f6d-a870-0083bf02a802,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,2,,,,,Win,52.94,6779,6699,595,315,280,1.50,11.00,27,,,,,,,,18,6,0,0,,0,0,,,,0,8,751
"2021-11-18 00:49:58",1,1,Galaxy,e51e6bd6-a0e5-4604-b3ca-55583c34fa10,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1281,,,,,,,,,,,,,8,,,,,Left,54.84,1982,1840,155,85,70,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,1,604
"2021-11-18 01:04:39",1,1,Galaxy,dd53c397-352d-45c0-b7c3-1de491154936,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1266,,,,,,,,,,,,,8,,,,,Left,59.89,2166,1979,187,112,75,0.57,-1.00,4,,,,,,,,7,6,0,0,,0,0,,,,0,2,499
"2021-11-18 01:17:06",1,1,Galaxy,d8a1c7d3-2c24-4412-befe-47e545f5b1ef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,,,,,Win,49.81,2932,2475,263,131,132,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,5,484
"2021-11-18 01:26:44",1,1,Galaxy,7eca06ef-49cd-4823-8264-2a48978ed319,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,,,,,Win,54.81,3488,2968,374,205,169,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,8,507
"2021-11-18 01:36:59",1,1,Galaxy,04922f37-a2cc-4c55-a6da-e00306faa5a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,,,,,Win,56.5,5893,4175,554,313,241,2.18,15.33,24,,,,,,,,11,7,0,0,,0,0,,,,0,11,649
"2021-11-18 01:54:31",1,1,Galaxy,85a7db0a-f772-4afc-bb9b-ac0698584342,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,1,,,,,Win,64.83,4058,2903,327,212,115,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,6,421
"2021-11-18 02:03:18",1,1,Galaxy,31445bb1-9b95-4338-96ea-025716a0b024,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,7,,,,,Loss,47.41,4551,5133,540,256,284,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,4,672
"2021-11-18 02:17:09",1,1,Galaxy,63d9583b-4ed0-46bd-82cc-0eb5934d57c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,,,,,Win,49.48,2725,1930,192,95,97,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,2,322
"2021-11-18 02:26:02",1,1,Galaxy,f23a023c-b645-4b09-9344-abff7b177dd5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,65.16,5438,3805,353,230,123,1.92,12.67,23,,,,,,,,12,5,0,0,,0,0,,,,0,12,551
"2021-11-18 02:39:08",1,1,Galaxy,d0ac0b07-4111-427c-9464-78e965ce336d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,,,,,Win,50.21,2218,1664,237,119,118,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,3,299
"2021-11-18 02:46:16",1,1,Galaxy,acfe9d90-4993-4c4c-b93b-dc8dbb8dadec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,7,,,,,Loss,52.27,8249,7435,683,357,326,1.60,14.67,32,,,,,,,,20,8,0,0,,0,0,,,,0,21,909
"2021-11-18 03:04:38",1,1,Galaxy,2e86a795-a966-472e-a2ff-e70ae2c46f67,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,3,,,,,Win,53.6,2350,1808,125,67,58,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,2,381
"2021-11-18 03:12:59",1,1,Galaxy,25197299-64c9-4378-8c3d-a3c37560b64c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,,,,,Win,47.94,5251,3825,607,291,316,1.73,12.00,19,,,,,,,,11,12,0,0,,0,0,,,,0,5,675
"2021-11-18 03:26:38",1,1,Galaxy,c2e480f4-702e-41dc-a877-161b184a013e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,64.34,3886,2586,286,184,102,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,8,347
"2021-11-18 03:35:37",1,1,Galaxy,36d78764-56b4-4b80-a5d6-64d72f0b8fc2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,6,,,,,Loss,66.02,3814,4001,309,204,105,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,7,465
"2021-11-18 04:29:31",1,1,Galaxy,9f501d06-b205-4e13-9d59-e7c8001afe43,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,,,,,Win,59.21,7782,4914,478,283,195,2.58,22.00,31,,,,,,,,12,9,0,0,,0,0,,,,0,14,731
"2021-11-18 04:43:19",1,1,Galaxy,285a2d92-9453-41e9-a874-cb219487cb03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,,,,,Loss,54.85,5903,4464,536,294,242,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,7,586
"2021-11-18 04:55:07",1,1,Galaxy,f2cbdede-2937-4436-846f-9dd98bf32220,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,,,,,Win,64.02,3472,2315,214,137,77,3.20,12.67,16,,,,,,,,5,5,0,0,,0,0,,,,0,10,347
"2021-11-18 05:04:26",1,1,Galaxy,a602e476-8d29-4537-9eab-27326b9b4a03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,4,,,,,Win,49.87,7465,6215,772,385,387,1.58,13.33,30,,,,,,,,19,7,0,0,,0,0,,,,0,13,755
"2021-11-18 05:19:17",1,1,Galaxy,257577e9-e3f9-4d76-8d73-b789f608076b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55.29,5614,3136,501,277,224,5.80,27.33,29,,,,,,,,5,10,0,0,,0,0,,,,0,13,579
"2021-11-18 05:30:58",1,1,Galaxy,d14d038a-33cf-4446-b51f-3cbccb0c1567,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.29,8224,6159,817,419,398,2.19,23.67,35,,,,,,,,16,14,0,0,,0,0,,,,0,17,839
"2021-11-18 05:46:39",1,1,Galaxy,753e179e-41bf-4483-86cb-c15c36593cce,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.13,5493,4148,487,249,238,2.17,15.00,26,,,,,,,,12,3,0,0,,0,0,,,,0,11,580
"2021-11-18 05:57:39",1,1,Galaxy,34feddd5-eb83-452c-8c7e-9652c8e96fc3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.48,2907,3843,315,159,156,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,3,447
"2021-11-18 06:13:31",1,1,Galaxy,ec5eea87-b73b-4f91-ac2a-8fc0316b2b0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,2,,,,,Win,37.84,2815,1490,333,126,207,3.67,9.33,11,,,,,,,,3,4,0,0,,0,0,,,,0,5,376
"2021-11-18 06:20:49",1,1,Galaxy,12ca9179-3bab-4405-b063-31c938d2103d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,7,,,,,Loss,61.05,4109,3824,380,232,148,0.86,1.00,12,,,,,,,,14,9,0,0,,0,0,,,,0,2,431
"2021-11-18 14:05:15",1,1,Galaxy,42b61f07-dbc0-4f2b-b0b0-286fc145e449,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,52.87,4561,3404,471,249,222,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,7,404
"2021-11-18 14:16:26",1,1,Galaxy,206b0a45-4f8b-4622-8ccb-b8460f5dda18,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,2,,,,,Win,56.24,6561,3978,505,284,221,2.08,15.67,27,,,,,,,,13,5,0,0,,0,0,,,,0,9,580
"2021-11-18 14:35:56",1,1,Galaxy,73585cc8-717f-4429-8d91-831f1249bb6e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,,,,,Loss,60.31,4602,4792,393,237,156,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,7,567
"2021-11-18 14:48:15",1,1,Galaxy,525ceecc-b8f0-4376-9512-efea07308493,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,,,,,Loss,56.97,4993,4140,416,237,179,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,7,545
"2021-11-18 15:04:40",1,1,Galaxy,dd44c92e-7e2e-46be-83b8-bb3610b0b269,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,62.61,4559,2486,329,206,123,3.17,15.00,19,,,,,,,,6,6,0,0,,0,0,,,,0,7,384
"2021-11-18 15:12:10",1,1,Galaxy,1c702e81-6977-4c2f-8e49-58fe24265b72,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,63.49,838,805,63,40,23,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,3,607
"2021-11-18 17:34:09",1,1,Galaxy,c4adabfd-36f6-4f72-8f00-35040501b630,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1365,,,,,,,,,,,,,8,,,,,Left,64.53,3678,3902,296,191,105,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,5,693
"2021-11-18 18:17:34",1,1,Galaxy,bf636a83-f735-41d4-b3ef-08a0473b402b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.76,4024,2753,418,162,256,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,3,496
