Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-07 22:07:35",2,1,"OG Flipster",5be1fa53-504f-4cd3-bcd3-a7963dfe895e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1538,1539,Cobra,1447,1270.024,8500,4,50.64,Eagle,1400.25,1237.684,5395,0,49.36,2,1,1,1,,Win,56.57,2935,3184,297,168,129,1.00,1.67,10,0,0,6,2,0,0,0,10,5,0,0,,0,0,11,11,1800,0,5,496
"2022-08-07 00:42:42",,,"OG Flipster",6f1c0c3d-885e-4e7b-9549-083b44512d9b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1576,1572,,,,,,,,,,,,,5,,,,,Loss,50.94,5285,5586,530,270,260,1.27,6.33,19,,,,,,,,15,7,0,0,4,0,0,,,,0,4,670
"2022-08-07 00:54:52",2,1,"OG Flipster",38947964-9910-401d-936b-4b36817391a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1575,,,,,,,,,,,,,1,,,,,Win,55.56,4873,4032,405,225,180,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,10,687
"2022-08-07 01:07:31",2,1,"OG Flipster",22deedac-ad57-4cce-8686-4cd759a773c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1575,1580,,,,,,,,,,,,,1,,,,,Win,55.78,5763,5012,588,328,260,1.14,6.00,16,,,,,,,,14,12,0,0,5,0,0,,,,0,10,668
"2022-08-07 01:19:33",,,"OG Flipster",7275cc6d-1412-471f-8365-82a5179a9911,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1580,1592,,,,,,,,,,,,,3,,,,,Win,61.32,3502,1970,287,176,111,2.80,11.67,14,,,,,,,,5,8,0,0,3,0,0,,,,0,5,365
"2022-08-07 01:27:50",,,"OG Flipster",88d02323-2419-4fbf-bf3a-c8599496b505,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1592,,,,,,,,,,,,,6,,,,,Loss,57.78,4345,3900,360,208,152,1.29,4.67,18,,,,,,,,14,2,0,0,7,0,0,,,,0,5,677
"2022-08-07 01:40:58",2,1,"OG Flipster",6b31420f-7754-4761-b991-6bda528a510e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1592,1589,,,,,,,,,,,,,5,,,,,Left,0,0,450,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,113
"2022-08-07 01:43:02",,,"OG Flipster",3b5db310-60da-475e-99e2-c98bb6dfb09a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1589,1579,,,,,,,,,,,,,5,,,,,Loss,51.51,4584,4724,497,256,241,1.15,5.00,15,,,,,,,,13,9,0,0,8,0,0,,,,0,3,584
"2022-08-07 01:54:20",2,1,"OG Flipster",17ef4a91-f808-4c39-bc33-857163d497fb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1586,,,,,,,,,,,,,1,,,,,Win,52.03,5597,3317,542,282,260,4.00,20.67,24,,,,,,,,6,8,0,0,9,0,0,,,,0,11,746
"2022-08-07 02:07:43",,,"OG Flipster",66a83d5e-364b-4182-8858-ff317e4b0ef6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1586,1579,,,,,,,,,,,,,5,,,,,Loss,53,7281,7959,634,336,298,1.08,6.00,27,,,,,,,,25,12,0,0,4,0,0,,,,0,9,1108
"2022-08-07 02:27:51",,,"OG Flipster",582c3461-dcfe-4c2a-a958-bed94e761860,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1579,1565,,,,,,,,,,,,,5,,,,,Loss,53.17,5757,5856,521,277,244,0.95,2.33,19,,,,,,,,20,10,0,0,4,0,0,,,,0,4,759
"2022-08-07 13:36:08",2,1,"OG Flipster",7a674629-542c-4356-b9ad-2010c7ea1f04,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1571,,,,,,,,,,,,,1,,,,,Win,48.51,5393,4952,604,293,311,1.62,10.67,21,,,,,,,,13,8,0,0,5,0,0,,,,0,4,742
"2022-08-07 13:49:55",2,1,"OG Flipster",0d8e013f-f58d-4df0-9b70-f1aa80ba33c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1573,,,,,,,,,,,,,3,,,,,Win,56.89,6342,5520,508,289,219,1.63,13.00,26,,,,,,,,16,9,0,0,4,0,0,,,,0,8,746
"2022-08-07 14:03:59",,,"OG Flipster",dbd76552-d558-4be0-8d89-d434c365098f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1573,1581,,,,,,,,,,,,,1,,,,,Win,55.6,4698,4707,500,278,222,1.36,7.00,19,,,,,,,,14,6,0,0,5,0,0,,,,0,9,616
"2022-08-07 14:16:21",2,1,"OG Flipster",804cbbff-45c6-4ff5-b768-fdfbd61dbf26,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1581,1588,,,,,,,,,,,,,1,,,,,Win,51.51,4149,3010,431,222,209,1.71,10.00,12,,,,,,,,7,15,0,0,3,0,0,,,,0,3,504
"2022-08-07 14:25:45",,,"OG Flipster",3fbb5a94-29ac-4350-8922-fe9e5f583d39,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1588,1588,,,,,,,,,,,,,7,,,,,Loss,46.38,6117,6541,690,320,370,1.05,5.67,21,,,,,,,,20,14,0,0,3,0,0,,,,0,5,891
"2022-08-07 14:42:31",,,"OG Flipster",e5044e62-3461-47a0-b0a7-a1b16a31c2d8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1584,,,,,,,,,,,,,5,,,,,Loss,55.6,4228,4666,455,253,202,1.00,1.33,15,,,,,,,,15,4,0,0,4,0,0,,,,0,3,576
"2022-08-07 14:53:02",2,1,"OG Flipster",5daed4f7-294a-41a6-87d3-99d641b7e883,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1584,1590,,,,,,,,,,,,,1,,,,,Win,58.71,4900,4825,419,246,173,1.50,9.33,18,,,,,,,,12,10,0,0,6,0,0,,,,0,6,630
"2022-08-07 15:05:39",,,"OG Flipster",a6da018f-9626-407a-9611-3ccf9d10afe7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1583,,,,,,,,,,,,,5,,,,,Loss,50.97,5829,6520,673,343,330,0.81,-2.00,17,,,,,,,,21,6,0,0,3,0,0,,,,0,7,778
"2022-08-07 15:25:00",2,1,"OG Flipster",ad816527-8212-42cc-97c8-5752036c25c3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1583,1586,,,,,,,,,,,,,2,,,,,Win,42.55,3249,2829,369,157,212,1.43,6.67,10,,,,,,,,7,11,0,0,3,0,0,,,,0,5,428
"2022-08-07 15:33:50",2,1,"OG Flipster",ac8cb456-455f-4c1f-b983-e1f82385f678,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1586,1589,,,,,,,,,,,,,1,,,,,Win,44.94,5884,6664,701,315,386,1.00,2.67,23,,,,,,,,23,8,0,0,3,0,0,,,,0,10,778
"2022-08-07 15:49:26",2,1,"OG Flipster",9eefcdef-bc87-47a6-84f7-97e508be7fc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1589,1598,,,,,,,,,,,,,1,,,,,Win,52.86,5137,3688,437,231,206,1.73,10.00,19,,,,,,,,11,6,0,0,5,0,0,,,,0,7,486
"2022-08-07 15:58:52",2,1,"OG Flipster",06154835-bb55-496c-9bba-bd608c2b3ea4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1593,,,,,,,,,,,,,5,,,,,Loss,55.2,7215,5868,712,393,319,1.44,10.00,26,,,,,,,,18,6,0,0,5,0,0,,,,0,13,762
"2022-08-07 18:22:55",2,1,"OG Flipster",7a6cf03f-828e-4d7d-a9b1-50101365b870,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1593,1596,,,,,,,,,,,,,3,,,,,Win,53.58,6088,6112,713,382,331,0.94,2.00,17,,,,,,,,18,9,0,0,3,0,0,,,,0,5,762
"2022-08-07 18:36:46",,,"OG Flipster",2c120d51-dc0e-44b8-82c4-5b68938b6473,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1596,1610,,,,,,,,,,,,,3,,,,,Win,55.26,10017,7177,894,494,400,1.73,20.00,38,,,,,,,,22,12,0,0,9,0,0,,,,0,13,1058
"2022-08-07 18:56:06",,,"OG Flipster",6a18a0c4-4e1a-4a31-95ac-b849d79f8877,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1610,1608,,,,,,,,,,,,,5,,,,,Loss,54.21,4065,3894,463,251,212,0.87,0.33,13,,,,,,,,15,7,0,0,2,0,0,,,,0,3,441
"2022-08-07 19:04:44",,,"OG Flipster",ddea51d9-a8a9-47cf-a6d1-cc60e0078cf6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1608,1607,,,,,,,,,,,,,5,,,,,Loss,57.6,8452,6376,625,360,265,1.55,14.33,34,,,,,,,,22,7,0,0,11,0,0,,,,0,22,728
"2022-08-07 19:18:25",2,1,"OG Flipster",468137dd-18aa-4be6-a436-c2042e446360,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1607,,,,,,,,,,,,,1,,,,,Win,34.88,156,174,43,15,28,0.00,0.67,0,,,,,,,,0,2,0,0,0,0,0,,,,0,0,121
"2022-08-07 19:21:44",2,1,"OG Flipster",796a97b6-98c5-4100-8020-481e276943a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1607,1620,,,,,,,,,,,,,4,,,,,Win,54.43,8857,6486,847,461,386,1.72,18.67,31,,,,,,,,18,17,0,0,6,0,0,,,,0,12,937
"2022-08-07 20:47:58",,,"OG Flipster",9690992c-131f-4ac4-84ed-743009e93c9e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1620,1617,,,,,,,,,,,,,6,,,,,Left,100,265,684,6,6,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,248
"2022-08-07 20:50:51",,,"OG Flipster",99e08d29-6ae8-481a-8a23-38ece37a5b77,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1629,,,,,,,,,,,,,4,,,,,Win,60.11,6979,4430,569,342,227,1.92,16.33,25,,,,,,,,13,13,0,0,8,0,0,,,,0,13,757
"2022-08-07 21:05:23",,,"OG Flipster",990a5f9e-67c7-4569-9207-c9864be93890,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1629,1640,,,,,,,,,,,,,3,,,,,Win,57.08,4525,3765,459,262,197,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,7,474
"2022-08-07 21:14:45",2,1,"OG Flipster",5205b502-4bbf-48a1-90fc-9ef4f7aab1d0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1640,1652,,,,,,,,,,,,,1,,,,,Win,63.34,4885,3507,401,254,147,1.70,9.00,17,,,,,,,,10,6,0,0,4,0,0,,,,0,4,484
"2022-08-07 21:24:10",,,"OG Flipster",cd2a1d70-502d-4f1e-bf6d-8999760abd0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1652,1648,,,,,,,,,,,,,6,,,,,Loss,54.49,4133,4474,457,249,208,0.85,-0.67,11,,,,,,,,13,4,0,0,4,0,0,,,,0,3,551
"2022-08-07 21:34:37",,,"OG Flipster",b1ce6b3b-7d5e-49aa-8b0b-d82f512d1b45,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1648,1643,,,,,,,,,,,,,6,,,,,Loss,51.49,7149,8740,707,364,343,0.72,-2.33,21,,,,,,,,29,17,0,0,4,0,0,,,,0,6,1100
"2022-08-07 21:54:12",2,1,"OG Flipster",005df047-d47e-47af-8372-5b27093eb21e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1643,1653,,,,,,,,,,,,,4,,,,,Win,56.12,5285,3685,490,275,215,2.86,14.00,20,,,,,,,,7,3,1,0,5,0,0,,,,0,6,575
"2022-08-07 22:05:13",2,1,"OG Flipster",fb711723-b623-493e-8da1-95dbbbb2d2f1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1653,1665,,,,,,,,,,,,,1,,,,,Win,51.93,5826,4715,570,296,274,1.80,10.00,18,,,,,,,,10,6,0,0,5,0,0,,,,0,6,561
"2022-08-07 22:24:03",,,"OG Flipster",bb98ebdd-492d-405a-95b6-d9b7e2752dc5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1668,,,,,,,,,,,,,1,,,,,Win,62.55,6147,4896,534,334,200,1.50,12.33,21,,,,,,,,14,16,0,0,4,0,0,,,,0,5,700
"2022-08-07 22:37:10",,,"OG Flipster",a4a1104f-1f92-48be-bf05-1cf35e23fd64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1668,1678,,,,,,,,,,,,,1,,,,,Win,62.2,4190,3215,246,153,93,2.13,10.33,17,,,,,,,,8,4,0,0,3,0,0,,,,0,6,579
"2022-08-07 22:48:13",2,1,"OG Flipster",70eb80ec-e9ff-44a1-878d-8a6e4cd7f432,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1678,1673,,,,,,,,,,,,,5,,,,,Loss,63.25,5325,5491,498,315,183,0.78,-0.67,14,,,,,,,,18,10,0,0,2,0,0,,,,0,3,623
"2022-08-07 22:59:50",,,"OG Flipster",1cb82ef3-d507-4313-adeb-51158d4b517c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1673,1666,,,,,,,,,,,,,8,,,,,Loss,52.55,2661,3932,314,165,149,0.38,-8.00,6,,,,,,,,16,6,0,0,1,0,0,,,,0,1,427
"2022-08-07 23:10:13",,,"OG Flipster",411ce6b9-c9bb-44ee-a87c-e2ac240703dd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1666,1663,,,,,,,,,,,,,5,,,,,Loss,51.6,3444,4197,376,194,182,0.79,-2.67,11,,,,,,,,14,1,0,0,2,0,0,,,,0,2,530
"2022-08-08 01:17:55",,,"OG Flipster",ca2642af-95eb-45e8-87b7-6425162fae27,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1663,1667,,,,,,,,,,,,,4,,,,,Win,58.03,5687,3118,436,253,183,3.83,19.00,23,,,,,,,,6,6,0,0,7,0,0,,,,0,9,533
"2022-08-08 01:29:45",,,"OG Flipster",a85f6690-412a-43b3-ad9e-ff2b9b09fb13,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1667,1663,,,,,,,,,,,,,5,,,,,Loss,68.45,4267,4338,374,256,118,1.07,1.33,15,,,,,,,,14,1,0,0,6,0,0,,,,0,7,538
"2022-08-08 01:40:26",,,"OG Flipster",a59b0588-7fe1-48aa-ac1d-1fd9f0dd6397,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1663,1667,,,,,,,,,,,,,4,,,,,Win,51.74,3159,1856,288,149,139,2.17,8.00,13,,,,,,,,6,3,0,0,5,0,0,,,,0,4,338
"2022-08-08 01:47:13",,,"OG Flipster",b01e964c-b28b-4c22-b92c-30ce8675fa97,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1667,1662,,,,,,,,,,,,,6,,,,,Loss,55.54,7043,6880,722,401,321,1.05,3.33,21,,,,,,,,20,7,0,0,3,0,0,,,,0,6,918
"2022-08-08 02:05:00",,,"OG Flipster",cfc74809-f7aa-4a2d-8243-a1d2a9c624c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1662,1674,,,,,,,,,,,,,4,,,,,Win,53.35,7136,4597,776,414,362,2.55,19.33,28,,,,,,,,11,7,0,0,8,0,0,,,,0,15,754
"2022-08-08 02:18:52",,,"OG Flipster",183ed675-9c8e-4756-891b-f7b2722c4bc8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1674,1676,,,,,,,,,,,,,2,,,,,Win,50.4,3756,3027,373,188,185,1.50,5.67,12,,,,,,,,8,5,0,0,4,0,0,,,,0,3,479
"2022-08-08 02:27:55",,,"OG Flipster",51d17a7a-a288-497f-b33a-10a86d1bd7d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1676,1685,,,,,,,,,,,,,1,,,,,Win,62.53,5237,4017,451,282,169,1.27,5.67,19,,,,,,,,15,5,0,0,4,0,0,,,,0,3,543
"2022-08-08 02:37:56",,,"OG Flipster",555e8dec-2150-4124-b330-fae6b2d099c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1685,1698,,,,,,,,,,,,,4,,,,,Win,51.56,9483,5999,801,413,388,2.18,22.67,37,,,,,,,,17,8,0,0,11,0,0,,,,0,24,954
"2022-08-08 02:55:07",,,"OG Flipster",10cc63ff-8132-4e04-8886-bb0a0b9e2ce7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1703,,,,,,,,,,,,,1,,,,,Win,58.44,6094,4856,539,315,224,1.46,8.33,19,,,,,,,,13,7,0,0,6,0,0,,,,0,5,647
"2022-08-08 03:07:31",,,"OG Flipster",12078922-3592-4dda-a383-49e8f0cf96a3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1703,1705,,,,,,,,,,,,,3,,,,,Win,51.72,1820,1463,203,105,98,1.75,3.67,7,,,,,,,,4,2,1,0,5,0,0,,,,0,3,272
"2022-08-08 03:13:02",,,"OG Flipster",d67355df-2330-4d37-b6bc-ea2bf6fc370d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1704,,,,,,,,,,,,,5,,,,,Loss,52.86,4347,4728,490,259,231,0.59,-5.00,10,,,,,,,,17,6,0,0,2,0,0,,,,0,1,561
"2022-08-08 22:55:46",,,"OG Flipster",45c68ccb-73a8-4d57-8cc1-de9fbb2831bb,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,13.36,803,1419,262,35,227,2.33,4.33,7,,,,,,,,3,1,0,0,6,0,0,,,,0,6,704
"2022-08-09 21:58:31",,,"OG Flipster",7055ea75-9185-486f-8465-a1298a4bafd4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1701,,,,,,,,,,,,,6,,,,,Left,51.11,276,807,45,23,22,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,296
"2022-08-09 22:38:45",,,"OG Flipster",3540b9f5-3818-40b8-b75b-a29b20b2578c,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,684,1005,60,40,20,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,617
"2022-08-09 22:40:47",2,1,"OG Flipster",1158c472-2deb-4b36-bb8c-c3be0fbee9ac,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.14,1106,685,157,85,72,1.33,1.00,4,,,,,,,,3,0,0,0,3,0,0,,,,0,2,595
"2022-08-09 22:45:18",2,1,"OG Flipster",f4ff3da5-7d50-4a57-aa3d-8847fb659793,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,58.06,530,452,31,18,13,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,1,617
"2022-08-09 22:47:55",,,"OG Flipster",c4298c82-4849-4eb7-9e8c-3339284ed772,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,516
"2022-08-09 22:50:10",,,"OG Flipster",96c88362-abbd-4c15-8d1e-88b9d3f10d74,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,66.67,1478,1397,63,42,21,1.50,3.00,6,,,,,,,,4,3,0,0,2,0,0,,,,0,2,568
"2022-08-10 01:16:41",2,1,"OG Flipster",b4bcf944-dcad-4724-9cbc-fee8f93951d3,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,1555,1066,90,60,30,1.75,3.33,7,,,,,,,,4,1,0,0,2,0,0,,,,0,3,588
"2022-08-10 01:19:28",2,1,"OG Flipster",3547bc18-d9e4-4504-a27d-89e9489dbc11,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,78.57,357,619,28,22,6,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,621
"2022-08-10 22:12:22",2,1,"OG Flipster",01d4dbbd-b893-4cf7-a5f8-539ecc2423cd,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,548
"2022-08-10 22:13:26",2,1,"OG Flipster",a85c6f35-dd3d-407f-aa83-0aa52b858e71,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,6398,3252,446,231,215,2.50,18.00,25,,,,,,,,10,9,0,0,5,0,0,,,,0,15,439
"2022-08-10 22:22:37",,,"OG Flipster",047de686-161c-4a53-9ef2-1e3a2f6952f4,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50.21,4275,2537,241,121,120,2.71,12.67,19,,,,,,,,7,2,0,0,6,0,0,,,,0,10,619
