Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-22 03:43:43",,,FERRARl,45f0ce4f-7607-4e6e-8e32-c575e68d76f5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.79,10498,10322,812,453,359,0.96,2.66,43,20,1,13,0,0,0,0,45,14,0,0,2,0,0,,,5000,0,13,917
"2023-08-29 01:48:25",,,FERRARl,5d778e46-02e1-493a-ac3f-292f7212db73,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.26,10359,9490,853,497,356,0.97,6.33,38,18,1,17,0,0,0,0,39,22,0,0,4,0,0,,,4900,1,9,917
"2023-08-29 02:11:25",,,FERRARl,da36bc44-218b-4d66-a441-21429d214980,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.27,9775,9727,730,440,290,1.03,6.00,37,9,1,18,0,0,0,0,36,15,0,0,4,0,0,,,4450,1,17,917
"2023-08-29 02:28:45",,,FERRARl,288c4f21-bedf-4fdc-8cbf-14586a4dc3c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.05,11557,10368,793,500,293,1.05,7.33,45,17,0,22,0,0,0,0,43,16,0,0,3,0,0,,,5300,1,15,920
"2023-08-29 02:47:39",,,FERRARl,e64ed515-e847-4b1e-915a-962a07675419,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.86,9312,10625,784,485,299,0.80,-3.66,35,7,0,22,0,0,0,0,44,16,0,0,3,0,0,,,4300,1,12,921
"2023-08-29 03:05:04",,,FERRARl,bfba263c-f75b-40a4-b3c2-29887c5402e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.02,10555,10915,761,472,289,0.96,2.66,43,14,0,27,0,0,0,0,45,14,0,0,4,0,0,,,5000,0,14,917
"2023-08-29 04:05:49",,,FERRARl,17819165-3553-4fe3-82a1-28f8e5958103,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.19,9258,10709,756,455,301,0.79,-4.66,37,16,1,17,0,0,0,0,47,16,0,0,2,0,0,,,4500,1,11,917
"2023-08-29 04:22:37",,,FERRARl,f236122b-b989-4c51-812a-54de56e3e64b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.62,10068,10636,774,446,328,1.02,4.66,45,22,1,20,0,0,0,0,44,11,0,0,4,0,0,,,5050,1,12,917
"2023-08-29 04:39:15",,,FERRARl,e5542d9d-ec59-4554-baaf-049ea9c3c1c9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.96,11781,11888,766,444,322,0.96,3.33,47,21,4,19,0,0,0,0,49,16,0,0,4,0,0,,,5500,1,17,917
"2023-08-30 00:07:36",,,FERRARl,9ff7c6a7-fd61-463b-b35b-836fb00ef223,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.73,10900,10381,794,506,288,1.05,8.33,44,20,1,16,0,0,0,0,42,19,0,0,4,0,0,,,5350,2,15,930
"2023-08-30 00:27:15",,,FERRARl,2e7e5531-56bc-4d3b-b0fa-2863c8eb7554,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.57,9815,12200,678,431,247,0.76,-5.66,38,18,0,13,0,0,0,0,50,19,0,0,3,0,0,,,4750,0,11,922
"2023-08-30 01:06:58",,,FERRARl,320f14e2-acf9-4b77-b90f-6415a004fe26,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.99,10465,10654,835,526,309,0.84,0.33,37,18,0,16,0,0,0,0,44,22,0,0,3,0,0,,,4800,0,11,917
"2023-08-30 01:47:07",,,FERRARl,576da25b-0b44-496a-b222-43ca6dc0c7a1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.35,11092,10763,794,503,291,1.05,7.00,45,28,1,12,0,0,0,0,43,15,0,0,4,0,0,,,5250,1,9,917
"2023-08-30 02:19:02",,,FERRARl,7a412329-d4cd-4da1-878d-947aa275b61a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.76,9067,10312,721,402,319,0.91,-0.66,41,25,2,10,0,0,0,0,45,10,0,0,4,0,0,,,4600,0,10,917
"2023-08-30 03:06:52",,,FERRARl,1e68da35-3e5e-4aa0-a551-9808cbeda986,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.02,10557,10758,793,468,325,1.04,9.00,47,16,1,19,0,0,0,0,45,21,0,0,6,0,0,,,5750,1,22,917
"2023-09-14 00:16:52",,,FERRARl,4193044f-5e5e-49fc-9ffb-151ffcef78bd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.71,5520,5903,397,245,152,1.05,4.00,23,9,1,10,0,0,0,0,22,9,0,0,4,0,0,,,2750,0,8,477
"2023-09-15 01:48:26",,,FERRARl,93a331b4-26a3-48af-8660-94f444d283fa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,11803,10374,820,492,328,1.32,17.00,54,18,5,24,0,0,0,0,41,12,0,0,5,0,0,,,6000,1,15,917
"2023-09-15 02:07:38",,,FERRARl,dc1f5dc5-7de6-41b3-be9e-7354a4373bba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.93,9308,11928,687,398,289,0.71,-10.00,37,18,1,12,0,0,0,0,52,15,0,0,4,0,0,,,4450,1,9,917
"2023-09-15 02:26:31",,,FERRARl,1ec8cb02-6a5a-4996-bd66-1765e6b720a7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,56.03,8908,8999,630,353,277,0.89,1.66,32,14,0,10,0,0,0,0,36,17,0,0,4,0,0,,,4050,0,9,917
"2023-10-30 02:59:47",,,FERRARl,f2cb0d9f-278f-4e28-ad58-b4381acdd78f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.18,10826,11097,357,222,135,1.10,10.00,45,9,4,20,0,0,0,0,41,18,0,0,3,0,0,,,5400,5,21,921
