Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 00:28:16",,,Juziro,334adf7f-e429-47a5-9ddb-4d01f4c116f9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.94,7428,8066,813,341,472,1.04,5.00,28,,,,,,,,27,12,0,0,,0,0,,,,0,13,1027
"2021-11-18 00:47:08",,,Juziro,3f517390-aefa-417d-8058-ca3bfebab9e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-18 00:48:13",,,Juziro,02be56a3-a3e9-4824-848d-2f8767167edf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.94,3195,3829,336,151,185,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,4,428
"2021-11-18 00:56:40",,,Juziro,578caf09-b122-4f70-a23a-d75d7c3e6c23,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.2,2579,2233,250,148,102,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,5,326
"2021-11-18 01:07:12",,,Juziro,43b7d922-ff34-4ea6-9a7c-77a97087273a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-11-18 01:08:39",,,Juziro,e64da17e-5c99-40ef-a419-4e9243b49d85,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.63,5509,3618,358,192,166,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,12,512
"2021-11-18 01:18:49",,,Juziro,b08623e7-f28e-41ca-9147-649a0c31d7c3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.92,4980,6091,510,275,235,0.50,-9.00,11,,,,,,,,22,6,0,0,,0,0,,,,0,5,747
"2021-11-18 01:33:05",,,Juziro,aa70b933-0af4-47ac-8525-53e4578321d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.26,2639,3855,266,139,127,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,1,413
"2021-11-18 01:42:50",,,Juziro,c3e84c89-750a-4561-b57f-7f1d3b25b880,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.28,3655,3910,430,199,231,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,5,591
"2021-11-18 01:54:06",,,Juziro,210a1d13-cd2c-4f96-a371-c0f3b366c496,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.21,4358,4197,353,209,144,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,8,580
"2021-11-18 02:06:57",,,Juziro,211c3dee-7472-4181-aa34-3c976357dc07,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.06,3725,3593,391,184,207,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,6,475
"2021-11-18 02:16:31",,,Juziro,495269d5-f617-4f6d-9362-f470ace44753,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.57,10436,9896,1016,463,553,1.22,12.00,39,,,,,,,,32,15,0,0,,0,0,,,,0,17,1354
"2021-11-18 02:41:21",,,Juziro,2fb506a5-e687-447c-9bf7-ef58a229fcab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-18 02:42:42",,,Juziro,b62314cc-2257-464e-8531-6c052878a61b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.62,2389,3365,320,162,158,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,1,414
"2021-11-18 02:51:06",,,Juziro,5a990b32-617e-491c-a3fb-98460c8d0804,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2021-11-18 02:52:39",,,Juziro,0e66286a-1d88-4f9c-9692-6e98ca8efc6a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.44,3069,4086,320,155,165,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,2,482
"2021-11-20 03:18:00",,,Juziro,0cc416f5-fc94-49c4-ba20-597f809d4a84,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-20 03:19:34",,,Juziro,6ceeb290-2985-4f53-80d2-06c75149d159,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,135,96,8,2,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,56
"2021-11-20 03:22:24",,,Juziro,c9c83991-2860-411b-9f95-1502577676f2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45,689,360,40,18,22,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,1,86
"2021-11-20 03:25:40",,,Juziro,7da82270-97e8-4541-88a8-dd115a2036d8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-20 03:27:11",,,Juziro,cee8d1b5-4998-470f-9ee7-9738b78761da,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,44
"2021-11-20 03:29:11",,,Juziro,e68f5677-c9e2-454c-b25f-ea9bc9f9e91b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,8247,6717,924,396,528,1.30,11.33,30,,,,,,,,23,13,0,0,,0,0,,,,0,12,1054
"2021-11-20 03:49:24",,,Juziro,d642def4-9e49-4864-9d29-f81232f2ad99,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-20 03:52:04",,,Juziro,17671cd8-2980-41eb-a588-80fa2517d448,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-20 03:53:24",,,Juziro,9ca26033-da63-49d6-9c8c-8bd332267111,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.39,3718,3606,411,203,208,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,2,490
"2021-11-20 04:03:24",,,Juziro,1cd755ff-e5a7-4e79-ae99-f8bdd053ba9c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.02,4563,4772,459,225,234,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,8,576
"2021-11-20 04:14:44",,,Juziro,339ca0ca-5f5c-4ad9-b11a-51b95386e540,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.18,6154,8285,747,330,417,0.71,-3.67,20,,,,,,,,28,13,0,0,,0,0,,,,0,4,1080
"2021-11-20 04:34:33",,,Juziro,cae1becc-ce43-438c-860d-e9efa1129803,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.11,7155,6177,597,335,262,1.42,11.33,27,,,,,,,,19,10,0,0,,0,0,,,,0,5,759
"2021-11-20 04:48:50",,,Juziro,a74a725f-230b-4450-95c7-1816ae904438,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.22,3247,3131,328,168,160,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,5,505
"2021-11-20 04:58:26",,,Juziro,43d21ae6-3531-4b7f-8d9f-5c22b28d16da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2021-11-20 04:59:40",,,Juziro,7ac77747-da0e-4455-b410-dfaad8b240a5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-11-20 05:00:58",,,Juziro,a39fd2af-cab8-47c4-ba81-c498da77c05d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.12,5282,5062,681,280,401,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,6,723
"2021-11-20 05:15:27",,,Juziro,d3f8c0bb-408a-48bd-97a5-037e1ae3ea60,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.88,3636,3780,340,156,184,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,3,513
"2021-11-20 05:25:47",,,Juziro,585185a2-7b0f-4410-b750-ff5423ed7d35,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.81,7403,7500,814,381,433,1.35,10.33,27,,,,,,,,20,10,0,0,,0,0,,,,0,14,1015
"2021-11-20 05:45:13",,,Juziro,ed3bb316-4261-4b22-a07c-791d98c7e3b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.29,3206,3952,359,159,200,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,0,490
"2021-11-20 05:56:38",,,Juziro,494e6aa4-61d3-43ec-b0da-fb99b5a40fb4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.79,3539,4005,338,148,190,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,3,526
"2021-11-20 06:07:05",,,Juziro,e2355579-41b6-41fd-9def-b3e8d3337e8b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2021-11-20 06:08:24",,,Juziro,1a3b8182-358f-4b21-9f52-22c5d938bfb3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.86,4014,4305,423,194,229,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,6,621
"2021-11-20 06:21:39",,,Juziro,7447e833-dbc7-42af-945d-7a178c0a3275,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.23,8416,7254,807,365,442,0.92,3.33,23,,,,,,,,25,16,0,0,,0,0,,,,0,3,1122
"2021-11-20 06:42:57",,,Juziro,6b92fb8e-0d07-46cf-9b56-23f80eb86b20,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.3,5964,6337,596,270,326,1.10,2.33,23,,,,,,,,21,1,0,0,,0,0,,,,0,5,768
"2021-11-20 06:57:17",,,Juziro,4bab53c5-73fa-4beb-9816-fc6db50ddb30,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.91,5869,5539,574,275,299,1.25,7.33,25,,,,,,,,20,7,0,0,,0,0,,,,0,8,801
"2021-11-20 17:33:57",,,Juziro,7504d260-b1a1-4fa6-aa57-989883289b04,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.56,6188,4409,705,293,412,2.38,15.67,19,,,,,,,,8,14,0,0,,0,0,,,,0,6,752
"2021-11-20 17:49:49",,,Juziro,44b94fd7-da4a-409a-90d2-017748d3878c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.22,3299,1808,314,142,172,2.50,8.67,10,,,,,,,,4,8,0,0,,0,0,,,,0,6,403
"2021-11-20 17:58:45",,,Juziro,3619bb0e-7d41-47c6-8f51-98ec703c017f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,154,102,0,102,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,302
"2021-11-20 18:05:00",,,Juziro,0e4f968a-6bbe-46cf-94af-e5ee18f1baa0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,12,322,0,322,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,764
"2021-11-20 18:34:06",,,Juziro,ee2dc1ed-ef46-40ce-b977-ef073f0dc227,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,183
"2021-11-20 18:49:28",,,Juziro,212b091e-6167-49f1-8c32-a954fba89be6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.22,10890,10755,1015,530,485,1.27,15.67,42,,,,,,,,33,20,0,0,,0,0,,,,0,19,1266
"2021-11-20 19:12:06",,,Juziro,01cd70ec-78e9-409d-b509-89817fc8897d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.03,3897,2492,338,186,152,2.80,11.00,14,,,,,,,,5,6,0,0,,0,0,,,,0,8,347
"2021-11-20 19:45:35",,,Juziro,d793e313-1916-4254-831d-65f69b2758e4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2021-11-20 19:46:50",,,Juziro,6fba1da2-c781-4056-96c5-f1bf8320c413,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2021-11-20 19:49:05",,,Juziro,2452983e-3a94-4452-a79a-2575f49e8f97,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-11-20 19:54:35",,,Juziro,b87f044b-4273-4cb6-8d95-332dd77f6e12,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-11-20 19:55:58",,,Juziro,33e646fa-800b-43d2-895a-1e21ee6dcd92,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-20 20:02:48",,,Juziro,173a4059-41d1-41e5-9c81-0aacf822ab4f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2021-11-20 20:09:32",,,Juziro,8b477b96-49f0-4c4e-876b-b546ebe9a3fb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,58,0,5,4,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2021-11-20 20:13:24",,,Juziro,bb656e48-b91c-4cf6-92fe-83be25c5d746,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,5632,4587,642,321,321,1.50,8.67,18,,,,,,,,12,8,0,0,,0,0,,,,0,4,602
"2021-11-20 20:25:00",,,Juziro,0ecb50d6-6348-417c-9ae6-baca577fa8c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.05,3902,3331,405,146,259,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,6,518
"2021-11-20 20:47:54",,,Juziro,cac53218-8fc1-4a25-bdee-ad0fd07d7a7b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.85,5410,5508,569,295,274,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,6,658
"2021-11-20 21:00:40",,,Juziro,9eccb362-1373-4c66-b39d-f07d98115a6d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.14,4374,4218,494,223,271,1.18,5.00,13,,,,,,,,11,9,0,0,,0,0,,,,0,2,585
"2021-11-20 21:26:47",,,Juziro,12660f15-4686-4f3f-b9c0-787c984d4b59,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-11-20 21:29:21",,,Juziro,42e34e2e-1b3c-4018-905c-0112ab56358d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.76,46,212,42,2,40,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,281
"2021-11-21 00:13:25",,,Juziro,ef8e9285-e9e3-42f1-91e7-e8aab10fd6aa,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.63,4255,5207,502,214,288,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,3,771
"2021-11-21 00:28:54",,,Juziro,c6345e23-6380-4c37-8b72-2abc1d76c6fd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.16,6162,5082,553,294,259,1.47,11.00,22,,,,,,,,15,12,0,0,,0,0,,,,0,9,717
"2021-11-21 00:42:32",,,Juziro,c3609c6a-abf4-48ae-a5e7-5d636e6e747b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-21 00:43:48",,,Juziro,bb5632a9-a028-4fa0-86da-b87197e32451,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.35,2320,2090,338,133,205,1.00,2.00,6,,,,,,,,6,6,0,0,,0,0,,,,0,3,348
"2021-11-21 00:57:50",,,Juziro,59f0772c-c269-45cf-8b30-8126a6e63482,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-11-21 00:59:17",,,Juziro,638f9706-2d24-45e5-94d7-f694fdd3b00d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.92,3776,2923,390,183,207,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,8,495
"2021-11-21 01:21:03",,,Juziro,023018d8-0732-467f-9a26-21f881739d16,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-11-21 01:22:30",,,Juziro,7f59174a-cdec-4a6b-bb03-19046e8aa720,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,78,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2021-11-21 01:24:46",,,Juziro,62f8cd74-31e8-4aee-8764-bbe95a967092,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.72,3703,4244,407,182,225,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,627
"2021-11-21 01:39:02",,,Juziro,df736fda-680b-4334-85d0-fdcf4aace8f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.52,4458,4400,575,256,319,0.79,0.00,11,,,,,,,,14,9,0,0,,0,0,,,,0,2,677
"2021-11-22 00:21:34",,,Juziro,c952f88d-b41a-4ef8-bc05-ace97e482af7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,4302,5193,615,247,368,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,1,745
"2021-11-22 00:35:49",,,Juziro,dfec5403-21a9-4921-ac5a-9d4ff4238018,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.16,4232,4909,996,400,596,0.79,0.33,11,,,,,,,,14,10,0,0,,0,0,,,,0,3,758
"2021-11-22 00:50:27",,,Juziro,e49106e8-d3c5-4710-9558-f2275975d884,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-22 00:52:32",,,Juziro,2a0e0169-0835-4fd5-954f-c3f372c5877f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.08,3606,3947,417,188,229,0.90,2.00,9,,,,,,,,10,9,0,0,,0,0,,,,0,2,495
"2021-11-22 01:02:18",,,Juziro,688694e7-13ff-4f6e-8dae-5f6c98580db9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-11-22 01:03:44",,,Juziro,84149a40-c9d4-40ec-96ca-b8aac9c5fd3f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.49,7983,9295,998,454,544,0.93,1.67,25,,,,,,,,27,11,0,0,,0,0,,,,0,5,1284
"2021-11-22 01:30:02",,,Juziro,b3757e92-5874-4e8e-bf7b-74fda58fd15f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2021-11-22 01:31:29",,,Juziro,75624c80-ba99-46d0-bddd-5e9c1ff772d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,5368,5193,580,271,309,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,7,731
"2021-11-22 01:45:23",,,Juziro,f619e295-6684-4f65-a92c-7d5da397b939,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39.11,4117,3968,427,167,260,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,5,592
"2021-11-22 01:58:48",,,Juziro,1a8a0d72-e910-4156-9458-81bfc981a4df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-22 02:00:13",,,Juziro,30f5b78a-deb3-493c-9c2e-0c0f9147fe2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
