Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 11:33:39",,,KINGRAT32,6d6791e0-ec81-4f56-a6d7-73e2c7598cca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-03-05 17:06:18",,,KINGRAT32,037f3f97-1920-4f16-bb56-2cb62fa177b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-03-06 13:07:10",,,KINGRAT32,2b9d8df4-5c1b-4337-a91e-3df7b1c934b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-03-08 00:01:00",,,KINGRAT32,4fae0956-06d6-4ba5-b1c6-1756d962ef57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,54.05,4634,2062,37,20,17,2.00,7.00,14,,,,,,,,7,0,0,0,,0,0,,,,0,29,146
"2022-03-08 00:05:57",,,KINGRAT32,22be0bff-b2d6-4d6b-88ed-dff585695389,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,43.43,13968,20427,1066,463,603,0.46,-45.00,39,,,,,,,,85,3,0,0,,0,0,,,,0,39,1231
"2022-03-08 23:43:24",,,KINGRAT32,ca518ccf-058e-4209-ae3f-1b79b59bef7d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-03-08 23:45:15",,,KINGRAT32,7a978521-1fd8-4107-bfd1-20d0fafef6e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,51.68,1813,1818,238,123,115,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,1,208
"2022-03-08 23:50:40",,,KINGRAT32,e06fa03e-44b2-4159-96f7-6778ebd27715,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,44.69,14433,26837,1036,463,573,0.43,-61.00,46,,,,,,,,108,3,0,0,,0,0,,,,0,30,1590
"2022-03-09 03:50:05",,,KINGRAT32,b1aa79fa-36ed-4697-8611-d1c23b7f7ee9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,739
"2022-03-09 04:04:42",,,KINGRAT32,1bca0606-1ebc-4d7f-8581-a7a321fe9ae9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,0,0,12,4,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,571
"2022-03-09 16:57:33",,,KINGRAT32,e8df83d3-8db6-4615-a3ed-c864e6ef7f12,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-03-09 17:00:03",,,KINGRAT32,4412502c-1124-4ace-ba86-187671bd3428,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,40.8,11541,18276,603,246,357,0.36,-44.00,27,,,,,,,,75,12,0,1,,0,0,,,,0,25,1172
"2022-03-15 13:24:24",,,KINGRAT32,19512d0c-8e6d-4cd4-984b-eef745726b65,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,5018,4138,689,294,395,1.00,0.00,9,,,,,,,,9,0,0,1,,0,0,,,,0,2,3468
"2022-03-15 16:09:05",,,KINGRAT32,38a760f4-68e0-42c9-a1d2-294b5ce19d11,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.35,9960,13304,1353,573,780,0.66,-14.33,35,,,,,,,,53,11,0,0,,0,0,,,,0,8,927
"2022-03-15 20:05:35",,,KINGRAT32,4414ef73-ae98-4133-8f26-d053c079c89a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,0,0,444,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,839
"2022-03-16 18:38:55",,,KINGRAT32,3bf365f1-42d9-4bb7-8088-b35b6afb7c76,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,84
"2022-03-16 18:41:21",,,KINGRAT32,4ce03117-794c-4a13-8ff7-ebb13609aa1d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,39,0,39,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,318
"2022-03-16 18:47:55",,,KINGRAT32,a678be0a-fd09-4f74-ad80-b3a91f9696b4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,193
"2022-03-16 18:52:26",,,KINGRAT32,aa11d8f4-e4b4-4b0f-ba73-b93520a87370,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,294
"2022-03-19 09:31:47",,,KINGRAT32,c416dcbd-16b4-4d59-a555-dea3835092a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.44,414,2184,63,28,35,0.11,-8.00,1,,,,,,,,9,0,0,0,,0,0,,,,0,0,226
"2022-03-20 07:15:43",,,KINGRAT32,0be25704-2b76-4313-a81f-d94c8eae1203,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.27,1916,2933,193,70,123,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,1,655
"2022-03-20 07:31:24",,,KINGRAT32,75f57986-04a7-42d0-a5df-8b365ef3042c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,27.62,3069,4724,572,158,414,0.35,-9.00,6,,,,,,,,17,6,0,0,,0,0,,,,0,1,749
"2022-03-20 07:45:02",,,KINGRAT32,b4cfc4ba-1c0c-4577-93c4-1466311503cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.54,2473,4362,296,120,176,0.24,-11.33,4,,,,,,,,17,5,0,0,,0,0,,,,0,1,652
"2022-03-20 08:17:23",,,KINGRAT32,4fac2dc0-08ac-46de-b628-1c5d1a04d8f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.87,2891,5234,235,89,146,0.41,-8.33,7,,,,,,,,17,5,0,0,,0,0,,,,0,0,707
"2022-03-20 08:30:35",,,KINGRAT32,5675f908-ac73-4b6e-bb43-fe392dfc5239,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.84,2319,5113,305,91,214,0.72,-4.67,13,,,,,,,,18,1,0,0,,0,0,,,,0,6,689
"2022-03-20 08:43:25",,,KINGRAT32,ccfd3c4f-ac17-4b69-bd9e-1a826c68e71c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,32.72,2844,5567,327,107,220,0.32,-13.00,7,,,,,,,,22,6,0,0,,0,0,,,,0,1,652
"2022-03-20 08:55:50",,,KINGRAT32,3e1f1b5e-69ed-4179-b8c4-90edebabae41,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.59,1889,3855,241,93,148,0.13,-11.33,2,,,,,,,,15,5,0,0,,0,0,,,,0,1,569
"2022-03-20 09:06:40",,,KINGRAT32,9df27948-0960-4d87-a403-5c75c1142e1e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.19,2042,4942,256,108,148,0.22,-13.33,4,,,,,,,,18,2,0,0,,0,0,,,,0,1,683
"2022-03-20 09:26:15",,,KINGRAT32,5e72842a-4fef-4eb6-baa4-4888a68e2193,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,28.76,2756,4781,226,65,161,0.32,-10.00,6,,,,,,,,19,9,0,0,,0,0,,,,0,3,557
"2022-03-20 09:38:22",,,KINGRAT32,a0068c9e-7265-4a5e-81c2-4ded1c5971e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,100,150,456,0,1,0,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,69
"2022-03-20 09:43:50",,,KINGRAT32,d2373b1f-5fe4-48a4-99ec-9c1e441e5b23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.07,1794,4373,219,79,140,0.21,-9.67,3,,,,,,,,14,4,0,0,,0,0,,,,0,0,740
