Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 01:03:46",1,1,MasterSpades810,f8f1c36e-2a6c-4757-b402-015d6caaf0dd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.92,2227,2300,301,75,226,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,4,532
"2021-12-03 01:15:24",1,1,MasterSpades810,a5464158-8da6-4c7d-ac38-8f190139baa9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.33,5213,3007,194,86,108,1.40,5.33,14,,,,,,,,10,4,0,0,,1,0,,,,0,7,941
"2021-12-03 01:32:59",1,1,MasterSpades810,f85978bf-12a7-4876-9046-faa4c40a3d26,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.97,3680,2450,774,201,573,1.00,2.00,7,,,,,,,,7,6,0,0,,1,2,,,,0,2,613
"2021-12-03 01:44:54",1,1,MasterSpades810,2232e783-0060-4d55-856d-31da16525bc6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.65,1852,1670,161,59,102,0.80,0.00,4,,,,,,,,5,3,0,0,,1,0,,,,0,0,493
"2021-12-03 02:03:55",1,1,MasterSpades810,90d9c36e-bc7b-4f03-93dd-93313a2ebecb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.48,3499,2851,270,85,185,1.17,3.33,14,,,,,,,,12,4,0,0,,2,0,,,,0,6,967
"2021-12-03 02:20:48",1,1,MasterSpades810,71c3b183-6eb3-4f16-8a7f-2ad92d928e14,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.25,770,1226,406,135,271,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,378
"2021-12-03 02:29:04",1,1,MasterSpades810,10682a00-404f-4a5f-b7b6-9ec5f9b658d6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.4,3913,2869,599,224,375,1.00,0.67,10,,,,,,,,10,2,0,0,,1,0,,,,0,1,658
"2021-12-03 02:41:34",1,1,MasterSpades810,cec5f18b-0543-4e57-bf07-b9a711ebccaf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.16,1896,1064,315,158,157,0.75,-0.67,3,,,,,,,,4,1,0,0,,1,0,,,,0,1,312
"2021-12-03 02:51:45",1,1,MasterSpades810,49ef4287-5ad2-4e01-92cc-b7b564625bd6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.75,2952,3111,265,108,157,0.33,-5.33,4,,,,,,,,12,8,0,1,,0,0,,,,0,4,745
"2021-12-03 03:07:35",1,1,MasterSpades810,a931a6b7-30b5-4d8e-8fbe-58f6b29f134e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.41,2462,2714,307,121,186,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,1,667
"2021-12-03 03:21:13",1,1,MasterSpades810,c5faec98-3934-4591-acea-17e39211f866,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.38,2527,2174,325,89,236,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,4,467
"2021-12-03 03:28:31",1,1,MasterSpades810,f038bf5a-755f-475e-a98b-fc5eb807d8a4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.05,2825,1276,37,20,17,15.00,15.00,15,,,,,,,,0,0,0,0,,0,0,,,,0,11,773
"2021-12-03 03:45:24",1,1,MasterSpades810,f47346b2-1b22-4e15-88e3-d709c5a0923d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,33.2,7121,3712,1283,426,857,1.21,4.00,17,,,,,,,,14,3,0,1,,3,0,,,,0,8,971
"2021-12-03 04:08:48",1,1,MasterSpades810,3f8a3575-eb08-452f-a386-1fcb69205245,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,3431,2288,415,203,212,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,2,483
"2021-12-04 00:22:11",1,1,MasterSpades810,5c119339-5020-41e6-89f3-ffc2f85e1c65,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.12,3882,4051,807,348,459,0.53,-5.67,8,,,,,,,,15,4,0,0,,2,0,,,,0,1,949
"2021-12-04 00:37:13",1,1,MasterSpades810,4479f402-3bb4-4e85-b07d-444c0969b98b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.53,1967,2263,219,80,139,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,3,499
"2021-12-04 00:47:26",1,1,MasterSpades810,b84fbeed-aa7a-47ed-95bd-b8cad0622479,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.32,3000,2272,234,92,142,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,6,470
"2021-12-04 00:56:54",1,1,MasterSpades810,bf8fc271-d4da-4a34-93dd-f0d1b4bc51ce,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.47,2955,1997,598,242,356,1.17,3.67,7,,,,,,,,6,8,0,0,,0,0,,,,0,5,490
"2021-12-04 01:08:07",1,1,MasterSpades810,1e1d2583-dbcf-46c7-abf9-f2731ac6b0ca,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,3582,3865,379,140,239,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,2,600
"2021-12-04 01:20:01",1,1,MasterSpades810,3ee8b8cf-b84c-41b7-9642-d553a74bfa20,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.12,3873,3999,206,95,111,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,6,941
"2021-12-04 01:38:08",1,1,MasterSpades810,b5ff960f-db0c-415a-bf35-bdb65efa2199,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.11,2270,1639,214,73,141,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,6,511
"2021-12-04 01:49:37",1,1,MasterSpades810,cb08d2de-5fd9-4e2b-906b-97d3d737be53,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,37.75,3313,3191,204,77,127,0.60,-2.33,6,,,,,,,,10,5,0,0,,1,0,,,,0,4,672
"2021-12-04 02:03:47",1,1,MasterSpades810,138914d1-648a-4b80-8d30-6a2e5178eb62,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,46.64,4964,4313,506,236,270,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,4,1101
"2021-12-04 02:24:07",1,1,MasterSpades810,856aacc2-7833-41dc-8332-8bdb04bce969,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.35,5824,2712,836,120,716,2.00,8.67,16,,,,,,,,8,2,0,0,,3,0,,,,0,10,933
"2021-12-04 20:46:23",1,1,MasterSpades810,8b53b7e6-7ae6-4b2a-810f-358bc694d0db,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.93,2736,1870,298,119,179,1.17,2.33,7,,,,,,,,6,4,0,0,,1,0,,,,0,1,564
"2021-12-04 20:57:29",1,1,MasterSpades810,588f74c2-90a7-4914-8716-d463f68360aa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.7,10313,2841,1339,478,861,1.00,3.67,10,,,,,,,,10,11,0,0,,4,0,,,,0,1,910
"2021-12-04 21:15:58",1,1,MasterSpades810,72137eec-0ece-4da5-a86a-d2db76d304fe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,21.36,3881,2229,674,144,530,0.63,-2.67,5,,,,,,,,8,1,0,0,,1,0,,,,0,3,525
"2021-12-04 21:26:43",1,1,MasterSpades810,97a3db38-5b8c-4047-a010-8bfadc2672aa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.59,4568,2061,1302,242,1060,1.88,8.33,15,,,,,,,,8,4,0,0,,2,0,,,,0,7,541
"2021-12-04 21:37:38",1,1,MasterSpades810,b977309b-9912-4781-90ac-14c60099da50,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.65,3407,2405,616,158,458,0.88,0.00,7,,,,,,,,8,3,0,0,,1,1,,,,0,0,614
"2021-12-04 21:59:00",1,1,MasterSpades810,0b291e31-4db0-4aae-9986-64d13ad5c011,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,30.53,5587,4371,524,160,364,0.94,1.00,15,,,,,,,,16,6,0,0,,1,2,,,,0,7,1144
"2021-12-04 23:32:51",1,1,MasterSpades810,a402059d-2fee-476a-b8c7-cd1c74c8a431,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.16,3104,1465,781,134,647,2.00,7.00,10,,,,,,,,5,6,0,0,,2,0,,,,0,5,583
"2021-12-04 23:44:49",1,1,MasterSpades810,4985dd1a-3824-4664-a1cc-26f924c82dbd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.49,2732,2340,557,103,454,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,6,449
"2021-12-04 23:54:07",1,1,MasterSpades810,ec312824-0017-443f-9171-7f4ef9e6528b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.5,4070,2793,320,120,200,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,12,624
"2021-12-05 00:07:14",1,1,MasterSpades810,097a8379-f546-4604-a040-9a2cda69257f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.25,6293,3956,800,306,494,0.87,1.00,13,,,,,,,,15,9,0,0,,4,2,,,,0,5,941
"2021-12-05 00:25:30",1,1,MasterSpades810,8b766fc5-91ff-4855-8556-e43d64e16ec2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.07,4830,2577,375,124,251,1.00,0.33,10,,,,,,,,10,1,0,0,,3,0,,,,0,5,779
"2021-12-05 00:41:27",1,1,MasterSpades810,12837175-5c0d-45b8-8340-44c80f000a9e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.86,3552,4685,436,152,284,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,3,939
"2021-12-05 00:55:25",1,1,MasterSpades810,655b08af-fddd-4ea3-83ac-ec2ebcb85578,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,27.5,1266,493,40,11,29,1.00,0.00,2,,,,,,,,2,0,0,0,,2,0,,,,0,2,496
"2021-12-05 01:06:52",1,1,MasterSpades810,1a407352-f109-47b5-9a41-bd254d468d18,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.31,4190,3104,284,123,161,1.30,3.33,13,,,,,,,,10,1,0,1,,2,0,,,,0,4,786
"2021-12-05 01:30:54",1,1,MasterSpades810,87ab1f2a-ff17-46ee-a318-15d4877ce762,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.14,3180,3080,299,126,173,0.33,-7.33,4,,,,,,,,12,2,0,0,,2,0,,,,0,1,670
"2021-12-05 01:42:06",1,1,MasterSpades810,0aeddcd3-c8e9-4fb7-b218-e3f7f6f57213,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,36.28,3124,1735,543,197,346,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,670
"2021-12-05 01:57:13",1,1,MasterSpades810,38b770aa-eadd-42aa-8ffd-f0bed1c1fa7c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.84,1727,2637,302,72,230,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,2,506
"2021-12-05 05:00:13",1,1,MasterSpades810,aa69232b-e357-476d-bc7c-05132da23acb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,36.89,5278,2439,721,266,455,1.50,4.67,9,,,,,,,,6,5,0,0,,2,0,,,,0,5,618
"2021-12-05 05:16:42",1,1,MasterSpades810,515411d0-2953-420a-b7fd-f3f9d3de5043,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,9967,4393,1458,324,1134,1.13,5.67,18,,,,,,,,16,11,0,2,,3,1,,,,0,13,996
"2021-12-05 05:41:08",1,1,MasterSpades810,c5242ada-8da2-4a08-8f01-9bfa1f84d6ea,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.09,2676,3132,235,113,122,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,1,,,,0,1,755
"2021-12-05 05:57:51",1,1,MasterSpades810,8d098ad3-9767-441e-95cc-ab544126e6f4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.39,12396,3398,638,213,425,1.25,6.00,15,,,,,,,,12,9,0,0,,8,0,,,,0,9,974
"2021-12-05 06:24:47",1,1,MasterSpades810,0f374085-bc25-428a-88f5-a02a3e38a391,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,42.52,2684,2480,254,108,146,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,0,643
"2021-12-05 06:37:17",1,1,MasterSpades810,ade380aa-32e1-4b63-a834-ff2946efc4f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.88,4598,4605,536,128,408,0.69,-3.00,9,,,,,,,,13,3,0,0,,1,0,,,,0,3,947
"2021-12-05 20:15:50",1,1,MasterSpades810,bc934508-60b6-4127-a53b-eb53dbd3525f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,35.36,7520,4286,755,267,488,1.67,10.67,20,,,,,,,,12,8,0,0,,3,0,,,,0,8,1203
"2021-12-05 20:38:31",1,1,MasterSpades810,09200b4b-2149-49a3-8d78-e01d3badded3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.51,2526,2009,390,158,232,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,0,470
"2021-12-05 20:48:04",1,1,MasterSpades810,02e6c05d-78d6-4fc7-bd00-92eac4b80acb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.59,3522,2873,738,211,527,0.73,-2.67,8,,,,,,,,11,1,0,0,,2,2,,,,0,2,557
"2021-12-05 21:00:48",1,1,MasterSpades810,36feb04d-f09e-4902-8191-6e1d488376cd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.45,2779,2047,464,132,332,1.13,2.33,9,,,,,,,,8,4,0,0,,0,1,,,,0,4,544
"2021-12-05 21:11:33",1,1,MasterSpades810,25a0f2f5-177d-4947-966c-40a40688e6d3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.74,4917,4271,1680,214,1466,0.43,-5.00,6,,,,,,,,14,9,0,0,,2,1,,,,0,2,984
"2021-12-05 21:29:21",1,1,MasterSpades810,7750a4bb-41e8-4054-9a2b-f8c31bd44dbf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.21,3341,2026,825,142,683,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,5,604
"2021-12-05 21:37:29",1,1,MasterSpades810,94bd369c-c249-40e9-9634-f2cfbd0aff75,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.92,1564,1227,396,67,329,1.50,2.33,6,,,,,,,,4,1,0,0,,0,1,,,,0,1,702
"2021-12-05 21:51:03",1,1,MasterSpades810,0b2d7e82-3ffd-442a-bcbd-279d8ed02cf0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,24.86,3115,2211,869,216,653,0.86,0.00,6,,,,,,,,7,3,0,0,,2,0,,,,0,3,601
"2021-12-05 22:07:43",1,1,MasterSpades810,1d012302-ad03-4ffd-a4e3-906e76ff4e7e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.14,7412,4625,851,299,552,1.27,7.67,19,,,,,,,,15,11,0,1,,2,0,,,,0,8,1147
"2021-12-05 22:29:08",1,1,MasterSpades810,2cb1309d-cac9-4ea2-9e2a-c16f9b4a8a48,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.58,5979,927,1029,150,879,4.00,11.67,12,,,,,,,,3,8,0,0,,6,0,,,,0,5,505
"2021-12-05 22:39:39",1,1,MasterSpades810,beed918b-aa5c-4412-a658-4f02fd8cf1c1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.41,2113,1855,176,50,126,1.00,1.33,4,,,,,,,,4,4,0,0,,0,1,,,,0,4,578
"2021-12-06 01:28:42",1,1,MasterSpades810,fe9babea-7287-4923-b86f-a7dc3bb21c4d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.09,3504,1926,784,134,650,1.67,6.67,10,,,,,,,,6,8,0,0,,1,0,,,,0,2,559
"2021-12-06 01:41:21",1,1,MasterSpades810,797a72c2-8eab-4bdd-a68b-d3878845c66b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,10.48,1364,2855,124,13,111,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,4,1051
"2021-12-06 01:59:50",1,1,MasterSpades810,52b65843-0a12-439d-9cfe-6cca5e4a08c5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.71,4478,3043,816,169,647,0.91,1.33,10,,,,,,,,11,7,0,0,,1,0,,,,0,2,942
"2021-12-06 02:17:15",1,1,MasterSpades810,c0f016c2-2156-4f7b-b4aa-631a240f7ae6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,28.57,1799,1909,266,76,190,0.71,-2.00,5,,,,,,,,7,0,0,0,,1,0,,,,0,2,477
"2021-12-06 02:25:12",1,1,MasterSpades810,443e6725-d36d-4ec6-bc4a-f399e0b16094,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,30.41,2867,2518,411,125,286,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,3,635
"2021-12-06 02:37:18",1,1,MasterSpades810,5cbcec20-868f-4bae-a325-b8b146843b80,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.62,5248,6782,531,221,310,0.71,-3.33,15,,,,,,,,21,8,0,0,,1,0,,,,0,5,1120
"2021-12-06 02:57:52",1,1,MasterSpades810,0750769f-ca64-4aba-bafd-cccd94b3f2f7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.6,2796,502,153,56,97,9.00,8.33,9,,,,,,,,1,1,0,0,,2,0,,,,0,5,433
"2021-12-06 03:03:38",1,1,MasterSpades810,3258224e-0584-497f-a1ad-4affa01cb8a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.43,625,793,126,27,99,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,1,451
"2021-12-06 03:11:19",1,1,MasterSpades810,1f9dd550-38f5-4bdd-9e1b-8a374d0f6086,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.63,9307,3256,1861,384,1477,2.27,17.33,25,,,,,,,,11,10,0,0,,4,0,,,,0,15,913
