Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-28T05:13:31Z,2,1,KungFuKev7893,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.99,2422,6963,635,146,489,0.30,-16.66,8,27,7,0,2,12,15,1135,0,2,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,WeepingStraw323,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,34.89,6787,5063,1502,524,978,0.94,4.66,15,16,17,0,1,14,15,2450,0,10,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,ThatsHowWeDo243,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,34.75,2448,5798,800,278,522,0.25,-17.00,6,24,3,0,1,10,15,775,0,2,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,CuddleWarriorX,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.23,5030,3269,644,214,430,1.27,5.66,14,11,8,0,0,14,14,2360,0,12,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,Redactd4430,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,51.05,5704,5836,1195,610,585,1.00,2.33,19,19,7,0,0,12,15,2350,0,5,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,Buhlay,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,24.19,3298,6091,711,172,539,0.60,-7.00,12,20,3,0,1,12,15,1375,0,7,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,D3athbyyiff,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,21.49,942,4247,484,104,380,0.29,-8.33,4,14,5,0,1,,,600,0,1,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,"Dem Big Hairys",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,21.35,4116,3353,726,155,571,0.80,0.00,8,10,6,0,0,9,15,1100,0,5,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,ThatsHowMeDo,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,20.52,3816,4280,1457,299,1158,0.64,-3.00,9,14,6,0,2,10,15,1000,0,2,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,"Jacks story",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.04,11797,4013,934,430,504,2.50,21.66,30,12,11,1,0,21,13,3545,0,17,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,EuphGang,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,12.83,8682,6345,4348,558,3790,0.80,1.66,16,20,17,0,1,11,15,2250,0,5,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,BeardGuy913330,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,40.94,7349,6058,789,323,466,1.21,8.33,23,19,13,0,0,16,14,3085,0,12,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,"NnJ Tyranos",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,31.83,6559,6751,1263,402,861,0.64,-6.33,16,25,8,0,1,16,14,2245,0,4,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,TheJoeEffectYo,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,18.56,1806,3272,264,49,215,0.64,-3.00,7,11,3,0,1,8,15,825,0,7,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,MrGuess2132,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,32.75,4697,5225,855,280,575,0.94,1.00,17,18,6,0,0,11,15,2025,0,7,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,"Phily Style",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,30.79,6498,5886,1965,605,1360,0.43,-8.66,9,21,10,0,0,11,15,1350,0,1,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,Runningchicken7,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.28,5668,3674,559,214,345,1.23,9.33,16,13,19,1,0,16,14,2500,0,9,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,Fragnatic9425,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,26.15,3185,4494,608,159,449,0.63,-4.66,10,16,4,0,1,7,11,1300,0,1,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,YoungWaterrr,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,51.05,5704,5836,1195,610,585,1.00,2.33,19,19,7,0,0,12,15,2350,0,5,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,D3athBiY1ff,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,21.49,942,4247,484,104,380,0.29,-8.33,4,14,5,0,1,7,16,600,0,1,Draw,1,24875,967.578,0,1126
