Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 04:46:24",,,Shuggas,614a315a-7175-42b6-92e4-9cb94fd56098,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,383,491,9,0,9,1.00,0.00,1,,,,,,,,1,0,0,1,1,0,0,,,,0,1,320
"2021-11-25 01:50:31",,,Shuggas,1d5fc0db-55b4-40db-87ec-2b526c7a8b91,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.54,327,0,39,24,15,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,35
"2021-11-25 01:52:51",,,Shuggas,cec8edf5-2c80-4e57-b09a-7b5417f9537d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.53,3321,4058,375,182,193,0.80,-0.67,12,,,,,,,,15,7,0,0,4,0,0,,,,0,4,534
"2021-11-25 02:05:54",,,Shuggas,85443ce8-823f-4b6f-8019-74735f00fc41,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.88,2752,1770,283,127,156,2.40,8.33,12,,,,,,,,5,4,0,0,4,0,0,,,,0,6,379
"2021-11-25 02:19:28",,,Shuggas,616b85f4-77a5-4655-9f66-35b8b2f67866,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.78,2239,3181,295,138,157,0.18,-6.33,2,,,,,,,,11,8,0,0,1,0,0,,,,0,0,400
"2021-11-25 02:27:56",,,Shuggas,e86cae59-8353-4e5d-af82-2e79f34c9670,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.25,2661,2390,309,146,163,2.14,8.67,15,,,,,,,,7,2,0,0,4,0,0,,,,0,3,395
"2021-11-25 02:37:55",,,Shuggas,87e7e4c6-e630-4715-b765-230fb9fb8a2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.25,5202,4029,459,249,210,1.08,3.00,14,,,,,,,,13,6,0,0,3,0,0,,,,0,4,751
"2021-11-25 02:52:17",,,Shuggas,d2ef19a2-fc66-472c-ac76-69c44bf992ba,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.65,3704,4248,433,202,231,0.75,-2.33,12,,,,,,,,16,5,0,0,4,0,0,,,,0,6,563
"2021-11-25 03:04:03",,,Shuggas,c9f12c93-b561-414c-88c1-78ca8dd6fdd2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.96,4501,4102,294,141,153,1.07,3.67,16,,,,,,,,15,8,0,0,4,0,0,,,,0,6,613
"2021-11-25 03:17:05",,,Shuggas,47330b8e-2b6d-475c-9b76-2122367d6871,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,1728,3557,241,106,135,0.67,-3.00,8,,,,,,,,12,3,0,0,3,0,0,,,,0,4,499
"2021-11-25 03:30:28",,,Shuggas,df790b54-4e64-4b0e-b810-78edb12e6054,Recharge,Ts,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.12,4518,3053,424,221,203,1.50,7.33,15,,,,,,,,10,7,0,0,5,0,0,,,,0,6,432
"2021-11-30 02:01:25",,,Shuggas,1b565439-2d72-45b6-ac28-b840f5b065e2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.91,4952,5486,468,257,211,0.76,-2.67,16,,,,,,,,21,7,0,0,4,0,0,,,,0,4,594
"2021-11-30 02:12:50",,,Shuggas,a850109b-5b11-4800-86a3-fea2d419f666,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.1,5908,5405,426,239,187,1.56,10.67,25,,,,,,,,16,5,0,0,5,0,0,,,,0,6,759
"2021-12-11 02:57:00",,,Shuggas,ae5ffa86-556e-4540-9d07-cf4fa86c289a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.48,3128,3144,421,162,259,1.70,9.33,17,,,,,,,,10,7,0,0,7,0,0,,,,0,9,630
"2021-12-11 03:15:37",,,Shuggas,9a5cc06f-0145-42ea-b7c6-19b448384dd1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.54,4524,3841,426,194,232,1.33,7.00,16,,,,,,,,12,9,0,0,3,0,0,,,,0,4,792
"2021-12-11 03:33:42",,,Shuggas,0bbbda00-f2f5-4d1a-8de7-9eb18545314b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.79,3506,2936,428,196,232,1.38,6.00,11,,,,,,,,8,9,0,0,4,0,0,,,,0,4,460
"2021-12-11 03:43:27",,,Shuggas,9ac49984-c399-44d5-9584-00d8abd2f0fd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.78,4144,3144,462,230,232,1.25,4.67,10,,,,,,,,8,8,0,0,2,0,0,,,,0,4,451
"2021-12-11 03:52:22",,,Shuggas,a7236b94-18e7-4e05-8cdd-3bb3e3002ce0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Left,55.01,6600,5061,509,280,229,1.29,7.33,22,,,,,,,,17,7,0,0,4,0,0,,,,0,5,882
"2021-12-11 04:09:26",,,Shuggas,3496005e-a0f9-4e49-98a0-17f4592b62ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.86,3706,2873,472,207,265,1.00,3.33,10,,,,,,,,10,10,0,0,3,0,0,,,,0,4,577
"2021-12-19 04:01:33",,,Shuggas,162f62a1-2a79-47ae-8352-f053c9cc178d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.46,4173,4254,336,183,153,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,3,526
"2021-12-19 04:11:59",,,Shuggas,b5558f7f-41c2-4d1c-871b-a24c5b0bb313,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.34,3611,4059,427,168,259,0.86,-1.33,12,,,,,,,,14,2,0,0,4,0,0,,,,0,3,683
"2021-12-19 04:25:38",,,Shuggas,e9677c8f-d1b3-4657-b6bc-4d38d957f66a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.6,2821,3783,364,166,198,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,2,515
"2021-12-19 04:36:03",,,Shuggas,80f371ff-0587-49ca-8cd0-4e1bae387358,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.57,3498,3466,491,209,282,0.58,-4.67,7,,,,,,,,12,1,0,0,6,0,0,,,,0,3,612
"2021-12-31 03:12:33",,,Shuggas,7970f77c-7d02-410a-89cd-f3b9cc23bcc4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2021-12-31 03:14:29",,,Shuggas,0e8e28ff-56dd-4eeb-8a48-e4a7ff9b0aaa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-12-31 03:16:21",,,Shuggas,e41b3a25-4b2b-4697-83a4-381494bbf5a5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,69.44,378,355,36,25,11,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,85
"2021-12-31 03:22:36",,,Shuggas,e0cab061-2992-4763-b0b8-ef7db6d14938,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.11,2624,2728,364,146,218,1.00,1.67,9,,,,,,,,9,5,0,0,2,0,0,,,,0,3,415
"2021-12-31 03:31:08",,,Shuggas,811db18b-5561-493f-9f25-66e90df59d90,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.87,4365,4206,444,217,227,0.69,-2.33,11,,,,,,,,16,8,0,0,2,0,0,,,,0,2,659
"2021-12-31 03:44:33",,,Shuggas,02241c06-d134-4e79-b771-7fd7c0c2a065,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.85,2477,2274,354,134,220,1.38,4.33,11,,,,,,,,8,4,0,0,4,0,0,,,,0,2,403
"2021-12-31 03:52:49",,,Shuggas,8005dae1-f436-4724-b6a7-8935cc1a0642,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,6422,5668,784,363,421,1.16,5.67,22,,,,,,,,19,8,0,0,3,0,0,,,,0,3,858
"2021-12-31 04:09:05",,,Shuggas,1f700b63-7b2b-43af-8fa2-1e3b63b332ff,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,4872,5376,437,220,217,1.12,5.33,19,,,,,,,,17,10,0,0,4,0,0,,,,0,4,742
"2021-12-31 04:23:19",,,Shuggas,d756516c-0e5e-4130-ac7f-b2ee8d3dcb90,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.64,3640,3038,287,131,156,1.30,5.00,13,,,,,,,,10,6,0,0,2,0,0,,,,0,7,510
"2022-01-15 02:50:14",,,Shuggas,b12b3de1-7ab9-42c0-9030-90c4effd5d40,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.86,3985,4250,615,239,376,1.08,3.00,14,,,,,,,,13,6,0,0,6,0,0,,,,0,5,691
"2022-01-15 03:04:20",,,Shuggas,fe4163f0-f12f-40a3-998e-e023ec8f2a65,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.26,3182,2250,357,158,199,2.17,8.33,13,,,,,,,,6,4,0,0,5,0,0,,,,0,5,421
"2022-01-15 03:13:39",,,Shuggas,46396d9d-87b0-4cc1-9de6-2cc1dcf716f1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-15 03:15:01",,,Shuggas,53495095-a1a9-4e4c-8de0-8ac3163f1584,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.53,5259,4614,619,288,331,1.00,4.67,16,,,,,,,,16,14,0,0,6,0,0,,,,0,6,741
"2022-01-15 03:28:37",,,Shuggas,d39567ed-01d0-49ce-9930-7113bbb6b7a9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.47,7059,7340,917,472,445,0.96,3.67,23,,,,,,,,24,14,0,0,3,0,0,,,,0,6,1112
"2022-01-15 05:57:44",,,Shuggas,badf4ea4-86b7-475b-8f51-8eec56b56090,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.67,12,0,6,1,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,418
"2022-01-15 06:05:43",,,Shuggas,2ec0af68-ce6c-4f52-b7a3-859d53e51f8d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.74,456,0,46,10,36,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,599
"2022-01-20 03:37:32",,,Shuggas,aefff6dd-ffad-400d-b553-2596e71d05bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,6674,5919,738,336,402,1.05,3.67,21,,,,,,,,20,8,0,0,5,0,0,,,,0,6,728
"2022-01-20 03:53:27",,,Shuggas,4d28fff9-4ea0-490e-a5ae-f39db8797525,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.65,1984,1802,252,110,142,1.17,2.67,7,,,,,,,,6,5,0,0,3,0,0,,,,0,2,351
"2022-01-20 04:21:19",,,Shuggas,2f81a633-3af7-4ddd-b85e-8c58a806c052,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-20 04:24:31",,,Shuggas,62103bcd-9cad-4cf8-a63b-69f655b1b530,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.36,3338,3209,441,178,263,0.70,0.33,7,,,,,,,,10,10,0,0,3,0,0,,,,0,1,485
"2022-01-20 04:34:33",,,Shuggas,c36fdb09-600e-4f68-b7c7-303a57188767,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.06,9303,9736,1015,498,517,0.87,3.67,26,,,,,,,,30,23,0,0,4,0,0,,,,0,8,1344
"2022-01-21 03:40:08",,,Shuggas,9a711345-925c-468b-900a-9c3a9b4e3021,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.78,4506,4389,474,217,257,0.65,-3.67,11,,,,,,,,17,7,0,0,3,0,0,,,,0,4,668
"2022-01-21 03:53:29",,,Shuggas,ee03f624-803a-4106-9dcc-3e46be6c6312,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.67,4175,2751,468,195,273,1.70,9.67,17,,,,,,,,10,8,0,0,3,0,0,,,,0,8,583
"2022-01-21 04:05:20",,,Shuggas,9eb4293a-62df-49a3-9e90-1dee88c4a2f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,3401,3809,295,135,160,1.00,2.67,14,,,,,,,,14,8,0,0,4,0,0,,,,0,6,506
"2022-01-21 04:16:15",,,Shuggas,d380a221-c2da-483f-b29a-cc374375d376,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.31,5476,6805,539,255,284,0.72,-4.00,18,,,,,,,,25,9,0,0,3,0,0,,,,0,8,922
"2022-01-21 04:33:43",,,Shuggas,4407ab6b-bbdb-4880-90b7-733f6a274550,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,5070,5868,615,246,369,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,5,767
"2022-01-25 00:21:59",,,Shuggas,0258e6db-7e0a-44a2-856f-e6ae637dbf6c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,455
"2022-01-25 02:15:07",,,Shuggas,4b2d68d3-a6a2-43e0-9c54-6f247f3a62ab,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.06,2291,3861,340,143,197,0.27,-9.00,4,,,,,,,,15,6,0,0,1,0,0,,,,0,0,515
"2022-01-25 02:26:34",,,Shuggas,acca9a91-8a23-4aac-9afe-f2eedd752f0b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.39,3308,5601,620,238,382,0.32,-12.00,7,,,,,,,,22,9,0,0,2,0,0,,,,0,1,750
"2022-01-25 03:19:25",,,Shuggas,2093ee9b-413e-4bc3-ba18-397978f2f2c6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.8,4856,4697,603,246,357,1.00,1.33,16,,,,,,,,16,4,0,0,5,0,0,,,,0,6,762
"2022-01-25 03:34:02",,,Shuggas,9cd67c03-af40-4629-b572-404d43eb07e2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.75,5854,8891,752,329,423,0.53,-10.00,16,,,,,,,,30,12,0,0,2,0,0,,,,0,5,1160
"2022-01-25 04:07:18",,,Shuggas,f509d9a4-912d-4858-b140-451a8b7e7c38,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.31,3323,3477,322,162,160,0.83,2.00,10,,,,,,,,12,12,0,0,3,0,0,,,,0,3,541
"2022-01-25 04:18:44",,,Shuggas,96ddd467-5a11-4d02-bff0-a9737d2c7a66,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-01-25 04:20:26",,,Shuggas,0d63ab92-b7cb-4d0f-b993-132b3a7f0c61,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.11,4667,5988,726,313,413,0.67,-3.00,14,,,,,,,,21,12,0,0,3,0,0,,,,0,3,889
"2022-01-25 04:43:09",,,Shuggas,83263faf-a709-4f74-bcb9-b3fcca58b218,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.65,725,535,124,38,86,1.50,1.33,3,,,,,,,,2,1,0,0,2,0,0,,,,0,1,122
"2022-01-25 04:47:52",,,Shuggas,b8c8b1ee-6fc5-41dc-9798-c223a899aa52,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.87,5545,5234,452,248,204,1.05,3.00,20,,,,,,,,19,6,0,0,5,0,0,,,,0,9,589
"2022-01-25 05:01:45",,,Shuggas,90a6ff4d-f51d-4b83-b84f-f0423da19459,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.36,4880,6420,625,271,354,0.50,-8.00,11,,,,,,,,22,9,0,0,2,0,0,,,,0,3,783
"2022-01-25 05:16:27",,,Shuggas,51cd95d0-4a9a-43da-ade2-953edbcf2409,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-01-25 05:17:51",,,Shuggas,7006b8be-bbdb-4c7d-9439-998447573c85,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.37,5210,8384,771,319,452,0.61,-7.67,17,,,,,,,,28,10,0,1,3,0,0,,,,0,2,1182
"2022-01-25 05:40:26",,,Shuggas,131ae301-f191-4536-b92b-b23559486ef0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.89,4921,6314,682,313,369,0.43,-10.33,10,,,,,,,,23,8,0,0,2,0,0,,,,0,2,861
"2022-01-26 05:22:15",,,Shuggas,9725d61b-776d-42d5-8ab8-64182dbddcfe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.05,4282,6178,515,232,283,0.54,-9.33,13,,,,,,,,24,5,0,0,2,0,0,,,,0,3,819
"2022-01-26 05:39:00",,,Shuggas,2382a38c-855b-4116-9abf-d807a2855f03,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.64,4534,5252,551,257,294,0.65,-3.67,13,,,,,,,,20,10,0,0,2,0,0,,,,0,7,732
"2022-01-26 05:53:02",,,Shuggas,ac8d9716-6704-439b-846e-da5308da3f9a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.79,4251,4944,445,226,219,1.00,2.00,16,,,,,,,,16,6,0,0,3,0,0,,,,0,6,724
"2022-01-27 03:37:32",,,Shuggas,2b90fe3c-fcee-4f55-9509-7b51ccb6bda3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.25,6230,6154,687,304,383,0.86,1.00,18,,,,,,,,21,12,0,0,3,0,0,,,,0,6,897
"2022-01-27 03:57:39",,,Shuggas,cc793bd0-6f1b-493e-901d-e6eba18f0dba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-01-27 04:00:23",,,Shuggas,776e0687-2a3e-4182-8667-d9a20baa9d0b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-27 04:02:07",,,Shuggas,8e11fc84-1313-4d91-bb73-3111326de8e6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.13,3537,3040,456,183,273,1.20,5.00,12,,,,,,,,10,9,0,0,3,0,0,,,,0,3,544
"2022-01-27 04:13:44",,,Shuggas,2ba735f0-38f0-4c3c-bb01-33be19c7be31,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.58,4617,5899,577,263,314,0.68,-3.67,15,,,,,,,,22,10,0,0,4,0,0,,,,0,5,746
"2022-01-27 04:28:37",,,Shuggas,66ff620d-53f3-4167-a5cd-2c8fd06843a3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.8,3568,4488,418,204,214,0.75,-1.67,12,,,,,,,,16,7,0,0,2,0,0,,,,0,1,579
"2022-01-28 03:42:02",,,Shuggas,e6f7c0f9-b56a-4d18-ab40-c54fd7eb0eac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-01-28 03:43:52",,,Shuggas,da06aef4-6b07-44a4-9dcb-c5b5d6da8e43,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-01-28 03:46:15",,,Shuggas,236b5118-ff76-42bb-8d72-5d93a0ed6850,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.55,4474,5940,524,202,322,0.47,-5.67,9,,,,,,,,19,13,0,0,2,0,0,,,,0,3,762
"2022-01-28 04:01:43",,,Shuggas,adb06386-fd0d-4d49-bb28-8a354b2de163,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-01-28 04:03:47",,,Shuggas,8b48509f-03f3-4957-b12d-739c93bb6eb0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.3,3777,4192,564,216,348,0.62,-1.67,8,,,,,,,,13,10,0,0,3,0,0,,,,0,3,709
"2022-01-28 04:17:13",,,Shuggas,a0d9e3c0-63ae-4a1c-8ca3-95cb5056637f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
