Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-22T14:45:50Z,6,1,"L4L Whiskas",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,63.57,4002,705,140,89,51,3.00,7.00,9,3,3,0,0,9,3,1300,0,3,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,"A Buff Rock",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.36,515,697,22,8,14,0.67,-1.00,2,3,0,0,0,3,4,500,0,1,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,"MIKE WWWWWWWWMM",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40,510,1011,80,32,48,0.25,-2.33,1,4,2,0,0,4,4,200,0,1,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,ELECTRICxTWISTA,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.85,598,1592,81,42,39,0.14,-5.00,1,7,3,0,0,3,4,250,0,0,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,SmokingRegent63,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,9.77,269,1190,133,13,120,0.00,-4.66,0,5,1,0,0,0,5,125,0,0,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,Bizzartastic,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,80.87,1812,1635,115,93,22,0.83,-1.00,5,6,0,0,0,8,3,600,1,7,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,"Simone 117",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50.34,2003,1062,145,73,72,1.00,0.00,4,4,0,0,0,3,4,400,0,1,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,"Player sionan",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,58.16,1511,1760,98,57,41,0.43,-4.00,3,7,0,0,0,4,4,300,0,0,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,Glad1us6348,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.89,159,1176,18,7,11,0.00,-5.00,0,5,0,0,0,0,5,0,0,0,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,LuckyCRAFTY,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.26,1142,1145,216,74,142,0.00,-4.66,0,5,1,0,0,0,5,50,0,0,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,ValorOnions,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.53,3456,1643,38,23,15,2.25,5.00,9,4,0,0,0,12,3,950,1,7,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,First051,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,63.89,9218,1359,72,46,26,1.00,0.66,6,6,2,0,0,9,3,800,2,2,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,ColombianMatt,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,15.25,265,1266,223,34,189,0.00,-5.00,0,5,0,0,0,0,4,0,0,0,Loss,2,3575,1263.969,0,261
2024-04-22T14:45:50Z,6,1,"Hello Zachary",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,957,0,0,0,0.00,-4.00,0,4,0,0,1,0,5,-100,0,0,Loss,2,3575,1263.969,0,261
