Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 20:07:26",1,1,SquareCast92726,8ac7dabf-d72b-4f0c-80e8-8eb2b7c2e534,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.8,1361,2117,495,98,397,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,0,715
"2021-11-17 20:21:09",1,1,SquareCast92726,8969805d-51ed-4922-8b48-4c4dd718bcc3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.65,679,1583,194,42,152,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,255
"2021-11-17 20:23:34",1,1,SquareCast92726,1464ef1b-183a-4103-8b92-2d36b5e81e68,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.57,969,3612,398,58,340,0.14,-12.00,2,,,,,,,,14,0,0,0,,0,0,,,,0,1,777
"2021-11-17 20:43:40",1,1,SquareCast92726,a2ecec8d-4481-43c7-800c-35c853e664e6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.08,1171,3615,734,118,616,0.29,-9.67,4,,,,,,,,14,1,0,1,,0,0,,,,0,1,806
"2021-11-18 14:24:00",1,1,SquareCast92726,2a0b47a0-7261-4fa4-97ff-f03777409d0e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.8,1954,3746,508,65,443,0.00,-11.00,0,,,,,,,,13,6,0,0,,0,0,,,,0,0,1072
"2021-11-18 14:46:47",1,1,SquareCast92726,eeb175a1-30da-4427-bc62-201d72bafd36,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.34,1782,2096,287,67,220,0.80,0.00,4,,,,,,,,5,3,0,0,,1,0,,,,0,1,524
"2021-11-18 14:58:09",1,1,SquareCast92726,b3dd35d8-c1a7-4798-b8b8-4d5eb582990d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,24.81,2100,3528,794,197,597,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,4,902
"2021-11-18 16:41:40",1,1,SquareCast92726,718dedb8-081a-4980-baa9-67b7d5051ec5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,12.16,740,2221,477,58,419,0.00,-6.00,0,,,,,,,,7,3,0,0,,0,0,,,,0,0,589
"2021-11-18 16:53:43",1,1,SquareCast92726,9863dc63-e905-43bc-95f0-b781f2122315,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,22.36,714,1519,237,53,184,0.00,-6.00,0,,,,,,,,6,0,0,1,,0,0,,,,0,0,862
"2021-11-18 17:05:48",1,1,SquareCast92726,9da4ab46-e62d-4148-9f62-70fb92911d0e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,13.96,298,1696,480,67,413,0.00,-7.00,0,,,,,,,,7,0,0,0,,1,0,,,,0,0,956
"2021-11-18 17:13:51",1,1,SquareCast92726,31655234-fc7c-40d3-be28-b3509d7ba8a9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.71,837,2455,574,50,524,0.33,-6.00,3,,,,,,,,9,0,0,0,,1,0,,,,0,0,737
"2021-11-18 17:28:32",1,1,SquareCast92726,06b30879-10d2-4fe7-b819-dce239e5d428,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,19.04,1476,4561,793,151,642,0.19,-12.00,3,,,,,,,,16,3,0,0,,0,0,,,,0,0,1100
"2021-11-18 17:48:09",1,1,SquareCast92726,4ac43e40-c9b1-4831-abf8-0f74775f96a9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,18.09,2258,3714,868,157,711,0.42,-4.33,5,,,,,,,,12,8,0,0,,0,0,,,,0,0,945
"2021-11-18 18:06:09",1,1,SquareCast92726,fb9e4a01-653b-48b1-9ed5-4a55e2174e30,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.23,2798,3072,1382,321,1061,0.36,-5.33,4,,,,,,,,11,5,0,0,,0,0,,,,0,0,938
"2021-11-18 18:23:47",1,1,SquareCast92726,d352e923-00e0-46c6-95e5-00ca2ffb8bad,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.92,3022,5013,821,180,641,0.29,-14.33,6,,,,,,,,21,2,0,0,,1,0,,,,0,2,1083
"2021-11-18 18:43:50",1,1,SquareCast92726,a3852dec-617d-461f-9f62-c5f99dd77fc0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.84,687,2467,494,98,396,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,0,758
"2021-11-18 18:58:23",1,1,SquareCast92726,582dde8c-fa98-4258-95b9-a3d6f61fdc36,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.39,1843,3107,793,241,552,0.09,-8.67,1,,,,,,,,11,4,0,0,,1,0,,,,0,0,836
"2021-11-18 19:14:10",1,1,SquareCast92726,2442328b-50c7-4386-89b0-1a129a7c8976,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.88,4431,3844,1120,301,819,0.50,-4.33,7,,,,,,,,14,8,0,0,,1,0,,,,0,3,1011
"2021-11-21 14:21:30",1,1,SquareCast92726,44862b2d-7b09-4323-a840-8317adb5550b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,8.3,357,2365,578,48,530,0.00,-7.33,0,,,,,,,,8,2,0,0,,0,0,,,,0,0,1156
"2021-11-21 14:52:24",1,1,SquareCast92726,c37d6a6b-5272-40ea-87f7-c4150cd01741,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.7,2615,2415,654,70,584,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,5,927
"2021-11-21 15:10:31",1,1,SquareCast92726,f1bcee45-f71e-4cff-93ff-6c180fc6c884,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.24,714,2516,328,50,278,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,2,781
"2021-11-21 15:28:02",1,1,SquareCast92726,5877d841-490a-47b9-96da-4dd9be399d44,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,15.77,1823,2939,596,94,502,0.22,-6.33,2,,,,,,,,9,2,0,0,,0,0,,,,0,0,780
"2021-11-21 15:43:08",1,1,SquareCast92726,dd101b9b-ed00-4498-bb71-abec903e3a42,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,12.58,1544,4821,986,124,862,0.16,-14.67,3,,,,,,,,19,4,0,0,,0,0,,,,0,1,1019
"2021-11-21 16:02:39",1,1,SquareCast92726,b43504c1-2141-4b56-ab93-2ef74bb9dc01,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,16.05,1385,1920,885,142,743,0.14,-5.33,1,,,,,,,,7,2,0,0,,1,0,,,,0,0,669
"2021-11-21 16:11:58",1,1,SquareCast92726,23a2cf82-c756-4bfc-9ccc-493cb34a6e9e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.03,1981,4280,704,134,570,0.19,-11.33,3,,,,,,,,16,5,0,0,,0,0,,,,0,2,1115
"2021-11-21 16:24:13",1,1,SquareCast92726,dc66c2e3-fd45-4da4-b827-95b6f402b2c0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.88,295,790,93,25,68,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,803
"2021-11-21 16:41:04",1,1,SquareCast92726,e3e3a27c-0fca-49cc-bbd6-7d0cff5be5d5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,13.15,1408,3119,479,63,416,0.10,-7.00,1,,,,,,,,10,6,0,0,,0,0,,,,0,0,799
"2021-11-21 16:56:52",1,1,SquareCast92726,4e30fbcb-9189-4d3b-8971-732104955063,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.81,1832,1996,320,137,183,0.25,-5.33,2,,,,,,,,8,2,0,0,,0,0,,,,0,1,435
"2021-11-21 17:05:52",1,1,SquareCast92726,eae18f98-a66c-49f0-bf43-ad04c9b81166,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,23.91,1289,2332,644,154,490,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,589
"2021-11-21 17:17:19",1,1,SquareCast92726,59568828-ff7f-43b5-ab2f-52109531e992,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.11,1412,2470,751,151,600,0.20,-6.67,2,,,,,,,,10,4,0,0,,0,0,,,,0,2,565
"2021-11-21 17:29:15",1,1,SquareCast92726,780f557e-d492-4206-872c-293afba3c04c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.57,1213,2256,366,57,309,0.00,-9.00,0,,,,,,,,9,0,0,0,,1,0,,,,0,0,519
"2021-11-21 17:39:53",1,1,SquareCast92726,c4da25a7-4346-42b5-a988-310ee7a81538,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42,1027,1901,200,84,116,0.00,-8.00,0,,,,,,,,8,0,0,0,,0,0,,,,0,0,336
"2021-11-21 17:47:27",1,1,SquareCast92726,7da87637-12dd-4dd8-afbf-f32221465131,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,15.82,1246,2910,670,106,564,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,0,639
"2021-11-21 18:09:35",1,1,SquareCast92726,9c1bafca-290e-4152-9821-9f36c02954e0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.38,894,2737,584,84,500,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,0,594
"2021-11-21 18:21:36",1,1,SquareCast92726,87674aff-2ddc-4474-a33f-e13988d0f4bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.88,2010,4257,805,160,645,0.33,-7.00,4,,,,,,,,12,3,0,0,,1,0,,,,0,0,932
"2021-11-21 19:59:32",1,1,SquareCast92726,ba49c1a8-e0f6-40a9-b102-dff157448e6f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.95,2511,3654,936,271,665,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,1,940
"2021-11-21 20:17:05",1,1,SquareCast92726,cbf3b669-1c84-477c-b7e2-494112730bfd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.98,2848,5421,807,250,557,0.14,-18.00,3,,,,,,,,22,3,0,0,,0,0,,,,0,1,942
"2021-11-21 20:28:25",1,1,SquareCast92726,f1d5a795-d7a0-49f3-a5c4-c83c477cb9bb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.74,744,1418,198,47,151,0.60,-1.67,3,,,,,,,,5,1,0,0,,1,0,,,,0,2,596
"2021-11-21 20:40:07",1,1,SquareCast92726,5503ce52-bec6-4c1c-93ad-73753a9084fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.86,1759,4149,842,142,700,0.14,-10.67,2,,,,,,,,14,4,0,0,,1,0,,,,0,0,1038
"2021-11-21 21:00:47",1,1,SquareCast92726,753cc921-a60f-4ee7-9893-12e8e9dc8d96,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.42,2335,4286,727,163,564,0.40,-7.67,6,,,,,,,,15,4,0,1,,2,0,,,,0,1,962
"2021-11-21 21:23:00",1,1,SquareCast92726,ede4dde6-cd51-45ad-bc08-ea513b30b302,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,13.07,4410,4742,2685,351,2334,0.56,-5.33,9,,,,,,,,16,5,0,1,,0,0,,,,0,2,1120
"2021-11-22 13:15:10",1,1,SquareCast92726,ac492ce3-54a0-44f2-83b9-ae70878281db,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0.64,4,226,156,1,155,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,672
"2021-11-22 17:58:20",1,1,SquareCast92726,b89fa743-706f-44c4-ab2c-8b5fe1407551,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.77,1091,2660,351,101,250,0.00,-7.67,0,,,,,,,,9,4,0,0,,0,0,,,,0,0,775
"2021-11-22 18:13:22",1,1,SquareCast92726,88f49e9f-fe87-48ab-b2c8-8a7556e83f19,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.95,2543,4366,1129,214,915,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,2,960
"2021-11-22 18:27:08",1,1,SquareCast92726,5228b8e0-d9bc-49e0-a24f-a19ce78863f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,34.63,4027,1872,410,142,268,0.57,-2.00,4,,,,,,,,7,3,0,2,,2,0,,,,0,1,875
"2021-11-22 18:47:55",1,1,SquareCast92726,2c1e9aa8-014a-4f41-a8ad-b937121ef3cc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,18.7,960,2292,385,72,313,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,714
"2021-11-22 19:21:29",1,1,SquareCast92726,9a6a58fd-a6af-4a0f-b396-389eded45841,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.37,1682,3904,772,165,607,0.27,-6.00,3,,,,,,,,11,6,0,0,,0,0,,,,0,2,926
"2021-11-22 19:39:44",1,1,SquareCast92726,559e1215-983f-4c66-892b-83fec141cec7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.67,2741,4583,1297,333,964,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,3,949
"2021-11-22 19:57:25",1,1,SquareCast92726,ebc543cd-ab54-46a4-9a40-f0deb57aa46a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,29.41,2732,2774,425,125,300,0.38,-3.67,3,,,,,,,,8,4,0,0,,3,0,,,,0,0,783
"2021-11-22 20:12:24",1,1,SquareCast92726,f33705c1-40ec-4a5e-a4d8-6ddb35b54be1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.27,2493,2852,1011,215,796,1.00,1.67,9,,,,,,,,9,5,0,0,,0,0,,,,0,2,708
"2021-11-22 20:26:03",1,1,SquareCast92726,128f3636-b63f-4ad5-8c92-e8709d6f171f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.79,1841,1795,664,231,433,0.33,-3.33,2,,,,,,,,6,2,0,0,,2,0,,,,0,0,466
"2021-11-22 20:38:11",1,1,SquareCast92726,047f42cc-c666-4ac7-ad3b-a395ffedcc54,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,31.71,2338,2023,678,215,463,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,2,670
"2021-11-22 20:50:52",1,1,SquareCast92726,867ae093-8a9f-48d9-a166-5e6b3b3b137c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,14.62,1036,1880,520,76,444,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,1,632
"2021-11-22 21:03:51",1,1,SquareCast92726,25ca78e0-0d18-4122-85f9-6f2c4d6fcb6f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,15.56,1228,2148,257,40,217,0.13,-6.33,1,,,,,,,,8,2,0,0,,1,0,,,,0,0,778
"2021-11-23 15:18:46",1,1,SquareCast92726,4af1fe21-a011-4ac6-a3ce-5bfb28116621,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,20.77,1559,2271,732,152,580,0.00,-4.67,0,,,,,,,,6,4,0,0,,0,0,,,,0,0,706
"2021-11-23 15:33:01",1,1,SquareCast92726,0c44db1a-349b-40ce-ab8b-4da0eade3003,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,17.35,2174,2890,392,68,324,0.42,-6.00,5,,,,,,,,12,3,0,0,,2,0,,,,0,1,814
"2021-11-23 15:49:01",1,1,SquareCast92726,d5b388c7-2200-4b5d-bc4f-e4faf56dc2ed,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,13.41,1209,1808,619,83,536,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,0,762
"2021-11-23 18:18:33",1,1,SquareCast92726,56e36f55-77b5-4f3d-815f-3fcdc98ba17e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.2,2402,3010,1015,205,810,0.60,-1.67,6,,,,,,,,10,7,0,0,,1,0,,,,0,2,856
"2021-11-23 18:35:16",1,1,SquareCast92726,94558965-c8c7-414e-80bc-dde366d2da1c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.98,3075,4688,1101,286,815,0.31,-6.67,5,,,,,,,,16,13,0,0,,0,0,,,,0,1,1126
"2021-11-23 18:57:32",1,1,SquareCast92726,e63bfb0f-ebf9-44be-ad36-bfedb9228059,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.42,2577,2780,883,198,685,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,0,,,,0,1,942
"2021-11-23 19:15:52",1,1,SquareCast92726,a05d5691-dfba-4fdc-96ec-72a18954348d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,19.97,3390,2615,581,116,465,0.78,-0.33,7,,,,,,,,9,5,0,1,,2,0,,,,0,1,710
"2021-11-23 19:29:58",1,1,SquareCast92726,43a4519a-d2a6-4937-9e63-0872a9803713,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.79,2460,3818,1053,261,792,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,2,943
"2021-11-23 19:45:22",1,1,SquareCast92726,448646c2-8898-44c6-b618-4d468b223612,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,25.28,1462,944,538,136,402,2.00,2.33,2,,,,,,,,1,4,0,0,,1,0,,,,0,1,706
"2021-11-23 19:59:22",1,1,SquareCast92726,6194b9a4-2547-4bd8-a55a-2bbae4e7fb68,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,34.16,832,2002,161,55,106,0.00,-8.00,0,,,,,,,,8,0,0,0,,0,0,,,,0,0,551
"2021-11-24 12:55:44",1,1,SquareCast92726,215d0d31-4a37-475b-8a99-65a9166b2996,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,26.69,3151,3120,697,186,511,0.20,-6.00,2,,,,,,,,10,6,0,0,,0,0,,,,0,0,953
"2021-11-24 14:01:05",1,1,SquareCast92726,2bd2a524-661b-4387-a2d8-5860bac87c3e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.87,42,1530,137,19,118,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,372
"2021-11-24 14:09:33",1,1,SquareCast92726,2a4249b2-182c-4a22-a43e-fef2fc48d1c1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,412,16,0,16,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,748
"2021-11-24 14:19:36",1,1,SquareCast92726,2049fe67-9e3a-4cc0-a8da-163bf43d1410,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.15,3040,3088,864,200,664,1.00,1.67,10,,,,,,,,10,5,0,1,,1,0,,,,0,1,750
"2021-11-24 14:34:09",1,1,SquareCast92726,3f0820fc-1e1e-4b31-814d-b54adeb5fe2c,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.34,2767,2709,734,186,548,1.80,5.33,9,,,,,,,,5,4,0,0,,0,0,,,,0,3,499
"2021-11-24 14:44:16",1,1,SquareCast92726,5864cbb2-ef40-4f23-9618-4f11bedada11,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,2720,2186,294,84,210,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,3,428
