Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T04:40:50Z,6,1,"Dr Patient2138",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.84,2947,3796,291,81,210,0.88,0.66,7,8,5,0,0,12,13,950,0,0,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,Poondizzler,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.57,805,1762,84,24,60,0.20,-3.33,1,5,2,0,0,1,8,200,0,0,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,CELESTIALxLORD,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.9,3807,3429,226,106,120,1.71,5.33,12,7,1,0,0,10,14,1300,1,3,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,"AWP S0 1337",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,17.97,2482,2406,601,108,493,0.29,-4.00,2,7,3,0,0,11,14,425,1,4,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,"E 7 H R",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.42,3238,4988,324,118,206,0.44,-6.66,7,16,7,0,0,14,13,1100,0,5,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,BvckTown,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.08,3870,4106,552,155,397,0.57,-5.66,8,14,1,0,0,11,13,875,1,5,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,ZDarkFreeman,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.62,4950,5554,251,112,139,0.44,-7.66,8,18,7,0,0,19,12,1150,2,3,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,Kombucha23,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21,1679,1535,200,42,158,0.60,-1.00,3,5,3,0,0,6,15,475,0,4,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,KillerClown5171,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.18,2939,3285,194,76,118,1.33,3.33,8,6,4,0,0,9,14,1050,1,4,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,zSKYL1NEz,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.41,2902,3005,453,174,279,1.50,3.00,6,4,3,0,0,11,13,750,0,2,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,WynterActual,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.31,2551,4151,522,106,416,0.40,-5.33,4,10,2,0,0,7,14,550,0,0,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,"Namloco SBG",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.75,3963,2625,103,43,60,6.00,6.33,6,1,4,0,0,11,13,800,0,3,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,KeflaBeThicc,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.35,2888,2816,351,96,255,2.75,8.66,11,4,5,0,0,13,13,1385,0,8,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,"Mr Mike1",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,25.9,1073,3607,166,43,123,0.13,-7.00,1,8,0,0,0,4,15,100,0,0,Loss,2,9960,1731.551,0,799
2024-04-16T04:40:50Z,6,1,JeTro2116,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,776,958,93,31,62,0.50,-1.00,1,2,0,0,0,3,3,100,0,0,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,"beastwood jr404",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,13025,1851.417,0,799
