Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-24 01:02:39",,,Sargoth,25d81800-efd0-4f94-8af2-cf8907cda57f,Streets,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,6050,46,,6,1,1,0,,Loss,46.71,4271,3627,486,227,259,1.17,4.33,14,2,2,10,0,0,0,0,12,7,0,0,3,0,0,,,1750,0,1,446
"2022-05-15 00:19:35",,,Sargoth,31699b23-b6f9-422c-b35c-6f5c4f183552,Streets,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,5500,45,,5,1,1,0,,Loss,53.41,3833,4236,410,219,191,1.14,2.67,16,3,0,12,0,0,0,0,14,2,0,0,,0,0,,,1700,0,2,441
"2022-05-15 00:29:10",,,Sargoth,2ca3c3e2-b459-4ae5-b5fe-83365e2cbee1,"Live Fire",Oddball,,,,0,0,Eagle,0,,12635,2,,Cobra,0,,9595,0,,7,1,1,0,,Loss,44.18,5120,7148,661,292,369,0.52,-9.33,13,2,1,10,1,0,0,0,25,8,0,0,,0,0,,,1890,1,4,868
"2022-05-15 00:47:38",,,Sargoth,728e8972-8533-41ff-b2af-f956d4c168bf,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11060,2,,Cobra,0,,9080,1,,6,1,1,0,,Loss,52.22,5899,6157,632,330,302,0.81,-0.33,17,1,2,13,0,0,0,0,21,11,0,0,,0,0,,,2455,0,10,760
"2022-05-28 00:25:51",,,Sargoth,f092453c-2641-447d-a82f-4f951cc44421,Recharge,Oddball,,,,0,0,Cobra,0,,16280,1,,Eagle,0,,17520,1,,8,1,0,0,,Left,53.36,9939,9027,879,469,410,1.23,10.66,37,10,3,20,0,0,0,0,30,11,0,0,4,0,0,,,4865,0,17,1148
"2022-05-28 01:28:29",,,Sargoth,dea06683-a7eb-4d66-9055-ecbb7542d6ee,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13500,4,,Cobra,0,,13225,3,,4,1,1,0,,Win,49.86,6875,6599,692,345,347,1.00,5.66,21,4,1,13,1,0,0,0,21,17,0,0,4,0,0,,,3200,3,10,808
"2022-10-21 04:19:40",,,Sargoth,1f8031a4-f523-45a5-8e9c-c22607d4c460,Streets,"King of the Hill",,,,0,0,Eagle,0,,12650,3,,Cobra,0,,12675,2,,5,1,1,0,,Loss,47.64,5332,6577,678,323,355,0.64,-4.67,16,0,2,13,0,0,0,0,25,13,0,0,2,0,0,,,2525,2,8,754
"2023-11-27 03:15:47",,,Sargoth,323619e9-259d-40c8-9e24-082d2c338a7d,Recharge,Oddball,,,,0,0,Cobra,0,,13350,2,,Eagle,0,,9370,0,,2,1,1,0,,Win,54.06,5910,6428,283,153,130,1.12,5.33,19,1,0,13,0,0,0,1,17,10,0,0,3,0,0,,,2850,0,4,790
"2023-11-27 03:33:47",,,Sargoth,8c844c5d-2bfd-4866-8c49-162a8d10df65,Solitude,Slayer,,,,0,0,Cobra,0,,6570,50,,Eagle,0,,4360,32,,1,1,1,0,,Win,63.12,3534,3420,141,89,52,1.50,6.66,15,0,0,13,0,0,0,0,10,5,0,0,3,0,0,,,1750,2,7,368
"2023-11-27 03:41:02",,,Sargoth,66b68756-09d8-44f6-bdc1-1852dcc16dee,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,9870,5,,Eagle,0,,5195,0,,3,1,1,0,,Win,57.82,5116,4210,211,122,89,1.73,10.00,19,1,0,18,0,0,0,0,11,6,0,0,5,0,0,,,2545,3,8,452
"2023-11-27 04:18:02",,,Sargoth,79904990-b0ca-409e-a485-5ffcaccbc77d,Streets,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5310,40,,2,1,1,0,,Win,36.82,3574,3924,277,102,175,1.08,3.33,13,0,1,5,1,0,0,0,12,7,0,0,4,0,0,,,1650,0,4,405
"2023-12-02 03:54:11",,,Sargoth,8db722d1-2b38-4088-be4a-ea96b3580987,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12275,250,,Cobra,0,,13150,243,,5,1,1,0,,Loss,56.22,6291,7655,249,140,109,1.33,9.66,24,2,2,18,0,0,0,0,18,11,0,0,5,0,0,,,3450,2,11,735
"2023-12-14 01:37:36",,,Sargoth,8a9a36c7-f044-4d98-b3ec-342de9f05da4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,14025,2,,Eagle,0,,12065,1,,5,1,1,0,,Loss,46.55,6620,7148,348,162,186,1.09,5.66,24,2,2,18,0,0,0,0,22,11,0,0,4,0,0,,,3435,1,8,853
"2023-12-14 01:53:31",,,Sargoth,49f159ed-1b20-4f4f-bb54-9f1112e88eac,"Live Fire",Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,6420,49,,3,1,1,0,,Win,46.61,4465,4829,221,103,118,0.77,0.00,10,0,0,6,0,0,0,0,13,9,0,0,2,0,0,,,1450,0,3,493
"2023-12-14 02:04:08",,,Sargoth,aaef2367-f65c-48ca-8d13-0ed492fe8ec7,Recharge,Strongholds,,,,0,0,Eagle,0,,6625,250,,Cobra,0,,5730,91,,1,1,1,0,,Win,47.93,4271,3407,169,81,88,1.56,6.33,14,2,0,11,0,0,0,0,9,4,0,0,4,0,0,,,1700,2,6,454
"2023-12-14 02:19:04",,,Sargoth,4ddcfdc5-04f5-45bb-b56d-bee6f3910ce8,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9460,2,,Eagle,0,,7645,1,,5,1,1,0,,Loss,48.26,5768,4978,259,125,134,1.50,9.66,18,3,0,13,1,0,0,0,12,11,0,0,5,0,0,,,2575,3,9,567
"2023-12-14 02:30:26",,,Sargoth,02b93493-3e0b-4046-91f2-f4b4230933e0,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,10425,3,,Cobra,0,,8445,0,,1,1,1,0,,Win,55.19,5112,4532,183,101,82,1.62,10.33,21,0,1,15,3,0,0,0,13,7,0,0,5,0,0,,,2935,1,16,623
"2023-12-14 02:42:05",,,Sargoth,f08d9d2e-aa40-46c2-9965-ec7928fdb935,Streets,Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,6650,48,,7,1,1,0,,Loss,47.69,2995,3945,130,62,68,1.00,2.00,10,2,0,6,1,0,0,0,10,6,0,0,3,0,0,,,1300,0,4,436
"2023-12-14 03:01:52",,,Sargoth,dd2e0823-41b1-4e41-98b0-9d1cfd8fed1b,Recharge,Oddball,,,,0,0,Eagle,0,,2590,1,,Cobra,0,,1610,0,,1,1,1,0,,Win,65,960,826,40,26,14,1.00,1.00,3,0,0,3,0,0,0,0,3,3,0,0,2,0,0,,,730,0,0,154
"2023-12-14 03:08:25",,,Sargoth,6f6e25c1-c538-4601-879a-432cbaf04bce,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8125,250,,Cobra,0,,6440,101,,1,1,1,0,,Win,49.61,3141,3613,127,63,64,1.50,6.00,12,1,2,8,2,0,0,0,8,6,0,0,5,0,0,,,1850,0,6,451
"2023-12-14 03:18:47",,,Sargoth,8c5abedc-4f9e-469d-a542-c4338853d671,Aquarius,Slayer,,,,0,0,Eagle,0,,6980,50,,Cobra,0,,6260,49,,3,1,1,0,,Win,48.37,5066,4329,246,119,127,1.08,6.33,13,0,2,11,0,0,0,0,12,16,0,0,4,0,0,,,2100,1,5,473
"2023-12-14 03:30:01",,,Sargoth,4c5bc2c7-5823-4415-82ed-4c5b76eb623d,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,13630,3,,Cobra,0,,12825,2,,3,1,1,0,,Win,53.6,8250,7197,278,149,129,1.25,10.00,25,4,1,19,4,0,0,0,20,15,0,0,6,0,0,,,3360,0,2,227
"2023-12-14 03:53:07",,,Sargoth,4604d1b2-2132-4efb-8aa9-5ec9d39e8858,Streets,Oddball,,,,0,0,Cobra,0,,4545,1,,Eagle,0,,4595,0,,5,1,1,0,,Loss,45.16,2610,2167,155,70,85,1.67,5.00,10,1,0,5,0,0,0,0,6,3,0,0,3,0,0,,,1220,0,1,333
"2023-12-15 03:46:57",,,Sargoth,8179e5a9-5756-463c-a34e-d6c4f6cb7411,Solitude,Strongholds,,,,0,0,Cobra,0,,9150,250,,Eagle,0,,8685,165,,1,1,1,0,,Win,59.81,5580,4824,214,128,86,1.53,10.33,23,2,0,16,0,0,0,0,15,7,0,0,8,0,0,,,2950,3,14,570
"2024-01-17 02:43:28",,,Sargoth,d133e501-c5d1-4817-af15-110d1b1b11bb,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,6580,1,,Eagle,0,,4290,0,,8,1,1,1,,Left,39.13,2779,3532,161,63,98,0.62,-4.33,8,1,0,7,0,0,0,1,13,2,0,0,2,0,0,,,930,0,1,418
"2024-01-17 03:25:02",,,Sargoth,148cfe16-dc22-4aa1-b30e-392ae4168c80,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,10980,250,,Cobra,0,,11200,207,,1,1,1,0,,Win,48.55,5706,5118,276,134,142,1.31,8.33,21,1,0,18,0,0,0,2,16,10,0,0,4,0,0,,,3120,1,8,653
"2024-01-17 03:37:11",,,Sargoth,83850aa0-f99c-4665-80f4-a7008a1b6a46,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7850,3,,Eagle,0,,5925,1,,5,1,1,0,,Loss,59.32,3180,3767,118,70,48,0.60,-4.66,9,1,1,6,0,0,0,1,15,4,0,0,2,0,0,,,1455,0,2,441
"2024-01-17 03:45:54",,,Sargoth,083a9a60-1b8d-4b32-8088-78d11a02ee13,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6870,50,,Cobra,0,,5710,44,,1,1,1,0,,Win,51.83,4825,4225,218,113,105,1.55,8.33,17,0,1,11,0,0,0,1,11,7,0,0,4,0,0,,,2060,0,8,513
"2024-01-17 03:58:39",,,Sargoth,c0767367-26a2-42f4-9917-a340c941e287,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,6935,250,,Eagle,0,,3325,32,,5,1,1,0,,Loss,55.05,3018,3204,109,60,49,0.75,-1.66,9,1,0,8,0,0,0,0,12,4,0,0,3,0,0,,,1225,1,4,369
"2024-01-19 03:12:13",,,Sargoth,36daa873-ed09-4c19-a82b-670992579799,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8930,250,,Cobra,0,,8010,173,,5,1,1,0,,Loss,51.66,4840,4471,211,109,102,0.93,2.00,13,1,0,9,0,0,0,1,14,9,0,0,5,0,0,,,2085,1,5,574
"2024-01-19 03:24:49",,,Sargoth,964998be-96d1-43a2-a6df-e3f0fa1ddf11,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,17245,2,,Eagle,0,,15770,1,,2,1,1,0,,Win,55.47,10858,9388,411,228,183,1.07,7.00,30,5,1,22,0,0,0,2,28,15,0,0,5,0,0,,,4750,2,19,1099
"2024-01-19 03:47:08",,,Sargoth,74d13e59-7a09-496a-baaf-8fba14178713,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,5645,3,,Eagle,0,,2005,0,,3,1,1,0,,Win,45.63,3473,1832,103,47,56,4.67,12.33,14,2,2,8,3,0,0,1,3,4,0,0,6,0,0,,,1735,1,12,303
"2024-01-19 04:05:17",,,Sargoth,afececd7-8b1d-4a06-ac41-72417c481d37,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10360,4,,Cobra,0,,6925,1,,5,1,1,0,,Loss,45.14,5049,5622,257,116,141,1.06,3.66,18,2,2,13,0,0,0,0,17,8,0,0,3,0,0,,,2425,2,5,580
"2024-01-19 04:16:47",,,Sargoth,cb97e2d9-5b8b-4ac2-9ef5-499cda014a37,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12875,2,,Cobra,0,,8150,0,,5,1,1,0,,Loss,59.48,5950,6285,232,138,94,0.64,-5.00,14,0,0,14,1,0,0,1,22,9,0,0,4,0,0,,,1930,3,9,750
"2024-02-17 19:04:04",,,Sargoth,9d7f768a-a74e-4b1b-9fbc-2a7f7922ee04,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10295,3,,Eagle,0,,11825,2,,2,1,1,0,,Win,47.76,6154,6514,312,149,163,0.89,2.33,16,3,1,9,0,0,0,2,18,13,0,0,3,0,0,,,2620,4,10,752
"2024-02-17 19:24:37",,,Sargoth,cbda83aa-f071-494e-bfaf-2e141de5b549,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,4500,35,,5,1,1,0,,Loss,50.97,4101,4219,206,105,101,0.85,0.00,11,2,1,6,0,0,0,0,13,6,0,0,3,0,0,,,1400,2,6,484
