Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:23:57",1,1,Sargoth,6a707f28-4caa-4197-88b1-4482c06e55c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,48.12,3876,3986,478,230,248,1.36,6.33,15,2,1,11,0,0,0,0,11,7,0,0,4,0,0,13,12,1850,0,5,485
"2021-11-15 21:33:40",1,1,Sargoth,563a8c9b-7d2a-40d6-bbd8-6d40d3454e67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,3,1,1,0,,Win,47.4,3417,3248,443,210,233,1.33,5.00,12,0,1,11,0,0,0,0,9,6,0,0,3,0,0,12,10,1500,0,3,436
"2021-11-15 21:43:14",1,1,Sargoth,f74a036c-334e-449b-a3ad-8593cd5ccafa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,Eagle,1221,1637.613,550,5,,,,,,,,3,1,1,0,,Win,40.28,348,221,72,29,43,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,3,0,0,0,162
"2021-11-15 21:47:13",1,1,Sargoth,0d1a2421-ce1f-4bb0-b8de-6077097845ca,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,1,1,0,,Win,41.88,3013,2699,382,160,222,1.25,3.66,10,1,0,8,0,0,0,0,8,5,0,0,3,0,0,14,11,2240,0,4,510
"2021-11-15 21:57:35",1,1,Sargoth,aadc630b-824c-49b8-a167-1e6005b6b799,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,5,1,1,0,,Loss,100,358,1101,3,3,0,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,5,7,50,0,0,203
"2021-11-15 22:06:12",1,1,Sargoth,89ced75c-3cea-4eac-a960-f791e7d81430,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,47.03,2519,1745,353,166,187,2.67,7.66,8,0,0,8,0,0,0,0,3,8,0,0,4,0,0,9,7,2290,0,3,379
"2021-11-15 22:14:45",1,1,Sargoth,996c3eb7-93ae-45ba-9cc2-e038749c1481,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,1,1,1,0,,Win,47.97,3257,3141,344,165,179,1.20,4.33,12,0,0,9,0,0,0,0,10,7,0,0,4,0,0,13,11,1900,0,2,475
"2021-11-15 22:24:41",1,1,Sargoth,ca349b11-f78d-483d-9a27-fdf3b4fed564,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,47.49,4522,4286,499,237,262,2.11,12.33,19,3,0,14,0,0,0,0,9,7,0,0,7,0,0,13,13,3430,0,6,565
"2021-11-15 22:35:33",1,1,Sargoth,880fa9d7-3612-4815-92b4-14e27b63b52e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,3,1,1,0,,Win,50.92,7578,7420,817,416,401,1.30,9.33,30,4,1,19,2,0,0,0,23,7,0,0,4,0,0,26,26,3735,0,6,983
"2021-11-15 22:59:13",1,1,Sargoth,6eab8aa0-b9e5-4300-8124-e1088032d025,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,1,1,0,,Win,59.6,3373,2536,250,149,101,2.00,8.00,14,3,1,9,0,0,0,0,7,3,0,0,7,0,0,11,8,1775,0,4,375
"2021-11-15 23:08:04",1,1,Sargoth,7784e946-baf3-4d50-a3ad-79e9e4705474,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,4,1,1,0,,Win,42.73,4607,2962,447,191,256,2.44,14.66,22,1,0,16,2,0,0,0,9,5,0,0,5,0,0,15,10,2665,0,10,516
"2021-11-15 23:17:55",1,1,Sargoth,c962bb9a-1ff3-4324-a1ed-fb411b414861,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,58.26,3280,2252,333,194,139,1.71,7.33,12,3,1,7,0,0,0,0,7,7,0,0,3,0,0,10,8,1750,0,1,341
"2021-11-15 23:24:58",1,1,Sargoth,33980567-2c66-4982-bb91-9e3c35437b3c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,2,1,1,0,,Win,46.04,2127,1393,139,64,75,4.50,7.00,9,0,0,6,2,0,0,0,2,0,0,0,5,0,0,14,8,1095,0,4,438
"2021-11-15 23:33:51",1,1,Sargoth,a7508b05-6cd3-41b1-804f-11fbe71c0e70,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,48.19,5338,4148,498,240,258,1.75,11.00,21,3,2,13,2,0,0,0,12,6,0,0,9,0,0,14,13,2400,0,5,509
"2021-11-15 23:43:30",1,1,Sargoth,277c4f70-9b89-4e8a-abf4-516f0248247c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,45.26,7274,5475,696,315,381,1.87,17.00,28,1,1,24,1,0,0,0,15,12,0,0,6,0,0,23,18,4500,0,12,789
"2021-11-16 00:02:49",1,1,Sargoth,deab9799-a697-4046-9fe3-3a9c3c540721,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,4,1,1,0,,Win,60.33,3076,3627,305,184,121,0.69,-1.66,9,1,0,7,0,0,0,0,13,7,0,0,2,0,0,12,11,1250,0,2,421
"2021-11-16 00:18:15",1,1,Sargoth,148c5c50-fc99-4f25-8243-f46f07279034,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,4,1,1,0,,Win,54.69,3993,3810,437,239,198,1.15,4.00,15,0,2,12,0,0,0,0,13,6,0,0,3,0,0,15,11,1880,0,10,493
"2021-11-16 00:30:19",1,1,Sargoth,6fc55e71-b835-4782-b32d-440307457de8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,4,1,1,1,,Win,54.13,4769,4936,508,275,233,1.13,4.66,18,1,0,14,0,0,0,0,16,8,0,0,4,0,0,15,13,2360,0,3,587
"2021-11-16 03:23:26",1,1,Sargoth,11d5bb1f-89fb-4af5-9cf5-23293ec5f84b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.36,5614,4605,457,221,236,2.60,18.33,26,3,3,11,1,0,0,0,10,7,0,0,5,0,0,17,14,2975,0,8,613
"2021-11-16 03:39:52",1,1,Sargoth,5c7b0200-e68a-4663-858c-908757e2d832,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,46.93,2580,5160,309,145,164,0.44,-8.33,8,2,0,6,0,0,0,0,18,5,0,0,3,0,0,14,15,1300,0,1,511
"2021-11-16 04:04:12",1,1,Sargoth,70e9d2be-de6f-46fa-8ff9-fd1d8af29766,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,1,0,0,,Left,35.37,2148,2479,376,133,243,2.00,7.00,10,1,0,8,0,0,0,0,5,6,0,0,4,0,0,15,9,1300,0,3,520
"2021-11-16 04:20:24",1,1,Sargoth,0d989360-d5f4-452a-bb5a-62a6cdbfbb55,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,1,1,0,,Win,49.44,3955,4147,445,220,225,1.00,4.00,13,2,0,11,0,0,0,0,13,12,0,0,4,0,0,13,12,2545,0,4,497
"2021-11-16 04:30:20",1,1,Sargoth,86ae1e7d-727e-402d-ba6f-22c330587328,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,39.52,3574,4069,291,115,176,0.93,0.00,14,3,1,10,0,0,0,0,15,3,0,0,3,0,0,12,13,1550,0,3,438
"2021-11-16 04:39:43",1,1,Sargoth,ad374c6c-5966-4bfe-a41d-54c64c46d126,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,6,1,1,0,,Loss,38.3,2867,3514,423,162,261,0.83,-1.00,10,2,0,6,1,0,0,0,12,3,0,0,3,0,0,11,13,1150,0,1,415
"2021-11-16 04:48:16",1,1,Sargoth,c671398f-2be8-498f-8f8c-574efebafe3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,1,1,0,,Win,48.87,5015,5990,532,260,272,1.00,2.33,17,2,1,14,0,0,0,0,17,7,0,0,3,0,0,19,18,3095,0,5,748
"2021-11-16 05:05:28",1,1,Sargoth,a0d039cc-8124-4b91-b452-eef84bbe2c55,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,4,1,1,0,,Win,48.97,2798,2901,341,167,174,1.25,4.66,10,0,1,9,0,0,0,0,8,8,0,0,4,0,0,11,11,1400,0,3,399
"2021-11-16 05:18:09",1,1,Sargoth,d607fe2a-52b4-433a-ba3f-df8b832e5f54,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,3,1,1,0,,Win,49.13,4550,4744,515,253,262,1.13,4.00,18,1,2,13,1,0,0,0,16,6,0,0,4,0,0,16,16,2645,0,4,635
"2021-11-16 05:30:39",1,1,Sargoth,f1100b69-f7e1-44a7-9f55-41b3f0b10ba3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,46.83,4843,6346,536,251,285,0.70,-4.33,14,2,0,11,1,0,0,0,20,5,0,0,3,0,0,19,21,1995,0,3,758
"2021-11-16 05:47:12",1,1,Sargoth,9817f353-62b0-4ce7-a0c4-d25a4be94dd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,1,1,1,0,,Win,52.25,845,958,111,58,53,1.00,1.66,2,1,0,1,0,0,0,0,2,5,0,0,1,0,0,7,5,625,0,0,237
"2021-11-16 05:53:55",1,1,Sargoth,e8412c03-9581-4486-b837-ba1d4045be54,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,4,1,1,0,,Win,41.96,5409,5296,560,235,325,1.17,5.00,21,0,1,16,5,0,0,0,18,6,0,0,9,0,0,19,18,2450,0,11,735
"2021-11-16 06:09:44",1,1,Sargoth,6ed3cc00-1204-49f3-bebc-67c37ec4f0cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,4,1,1,0,,Win,38.48,2436,2330,408,157,251,1.13,2.66,9,1,0,7,0,0,0,0,8,5,0,0,3,0,0,10,10,1150,0,1,351
"2021-11-16 06:30:44",1,1,Sargoth,3ba9ff61-8f3c-4f76-bb62-bbc062425801,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,1,1,1,0,,Win,45.16,3908,4732,496,224,272,0.67,-1.66,12,3,1,7,0,0,0,0,18,13,0,0,4,0,0,19,18,2375,0,2,685
"2021-11-16 06:44:50",1,1,Sargoth,997c9c2a-97b7-4658-ac94-5ab836638567,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,3,1,1,0,,Win,57.14,160,84,14,8,6,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,5,2,475,0,0,170
"2021-11-16 06:51:16",1,1,Sargoth,24fae5e3-2ec6-45f9-ba42-8f88e3d4b623,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,3,1,1,0,,Win,41.29,4545,4735,574,237,337,1.00,4.00,14,1,1,7,1,0,0,0,14,12,0,0,5,0,0,18,18,2420,0,6,668
"2021-11-16 07:06:17",1,1,Sargoth,0f0fb337-d3eb-42c1-86bd-b2e7301aae9a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,2,1,1,0,,Win,50,6893,8281,752,376,376,0.68,-3.66,19,4,1,14,0,0,0,0,28,16,0,0,2,0,0,29,29,3530,0,4,1043
"2021-11-16 07:26:02",1,1,Sargoth,3ad250f3-372a-45b9-9c1d-e44c1bd00161,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,0,,Loss,48.51,3358,3632,336,163,173,1.17,3.33,14,2,0,10,1,0,0,0,12,4,0,0,3,0,0,12,14,1600,0,5,444
"2021-11-16 07:36:07",1,1,Sargoth,38d7e0e5-023f-4bea-88ee-30b5419ec41b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,3,1,1,0,,Win,43.76,3391,3859,441,193,248,1.00,2.33,12,1,1,10,0,0,0,0,12,7,0,0,5,0,0,14,13,1550,0,3,489
"2021-11-17 01:10:03",1,1,Sargoth,061f8c56-0792-4dec-8587-2e28feaba224,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,179
"2021-11-17 01:14:05",1,1,Sargoth,bb9fc990-513b-4fa3-976b-d993688ff386,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.03,6258,5854,633,342,291,1.81,17.00,29,0,0,27,0,0,0,0,16,12,0,0,4,0,0,17,19,3835,0,7,749
"2021-11-17 01:27:57",1,1,Sargoth,16e50520-d1b4-4584-b384-c592809ebae8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,1,,Left,52.8,2953,2919,286,151,135,1.38,4.66,11,1,2,8,0,0,0,0,8,5,0,0,2,0,0,10,12,1775,0,5,648
"2021-11-17 05:06:17",1,1,Sargoth,8dab552d-6973-495e-9c7d-bd740e211c57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,1,1,0,,Win,54.67,865,1093,75,41,34,1.00,0.33,4,1,1,2,0,0,0,0,4,1,0,0,2,0,0,9,6,1320,0,1,285
"2021-11-17 05:13:21",1,1,Sargoth,92cdb426-796d-44f8-9e71-0a0c8e12f7f6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1374,1377,,,,,,,,,,,,,2,1,1,0,,Win,41.22,882,495,131,54,77,5.00,4.66,5,0,0,5,0,0,0,0,1,2,0,0,5,0,0,7,4,600,0,2,214
"2021-11-17 05:17:59",1,1,Sargoth,28f4a41d-1601-4548-bd6f-30cc1f22758f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,4,1,1,0,,Win,41.37,5316,5805,742,307,435,1.06,3.66,18,1,1,14,2,0,0,0,17,8,0,0,7,0,0,18,19,2445,0,5,747
"2021-11-17 05:31:20",1,1,Sargoth,76826c30-578b-4f2e-9cea-77496a410c5d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,1,1,0,,Win,51.48,5225,5658,474,244,230,1.50,10.00,27,4,2,19,0,0,0,0,18,3,0,0,4,0,0,18,21,3905,0,5,748
"2021-11-17 05:44:58",1,1,Sargoth,b89c7cc7-38d8-4c58-84df-8a542ec4be00,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,1,1,1,0,,Win,53.45,2836,2675,232,124,108,2.00,7.00,12,2,0,9,0,0,0,0,6,3,0,0,4,0,0,12,12,1625,0,6,441
"2021-11-17 06:28:50",1,1,Sargoth,eca4777c-3c7c-4c97-a74c-854d2595e0df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,1,1,1,,Win,43.61,3338,3762,399,174,225,1.00,2.66,11,1,0,8,0,0,0,0,11,8,0,0,4,0,0,14,14,2000,0,1,500
"2021-11-17 06:40:31",1,1,Sargoth,fef2f04c-3532-464f-b2cb-dd1b41a19b56,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,45.32,2149,1533,203,92,111,1.40,2.33,7,1,2,3,0,0,0,0,5,1,0,0,4,0,0,5,5,750,0,2,510
"2021-11-17 17:20:29",1,1,Sargoth,9418b234-49d7-4aee-8e7d-cbefdda93a36,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.7,3829,2748,386,188,198,2.67,11.66,16,2,0,12,0,0,0,0,6,5,0,1,6,0,0,10,8,2075,0,4,365
"2021-11-17 17:30:38",1,1,Sargoth,aeb1fa7d-2b8d-4d84-99c8-8127b2219ee6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,56.76,7431,6257,629,357,272,1.42,11.66,27,3,2,16,2,0,0,0,19,11,0,0,3,0,0,22,24,3430,0,10,873
"2021-11-17 17:47:16",1,1,Sargoth,8103012d-b0b1-433e-a4af-2ac4fe14137e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,60.23,5382,3678,440,265,175,1.14,3.66,16,1,1,10,1,0,0,0,14,5,0,0,4,0,0,13,15,2250,0,3,531
"2021-11-17 17:59:28",1,1,Sargoth,a77abca1-baf6-4c29-9486-9cd989132f9c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.09,5896,3364,544,316,228,2.00,11.33,18,3,0,11,2,0,0,0,9,7,0,0,8,0,0,16,14,2625,0,8,587
"2021-11-17 18:10:37",1,1,Sargoth,f74b51bf-95f0-4a27-8dd1-d614dcca1ea6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.27,6757,5419,599,355,244,1.33,8.66,24,0,1,16,5,0,0,0,18,8,0,0,9,0,0,19,16,3225,0,11,677
"2021-11-17 18:24:26",1,1,Sargoth,25c78450-ccbd-4c83-82fd-4e7439582ffc,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.61,6187,5644,739,374,365,1.26,8.00,24,3,2,18,0,0,0,0,19,9,0,0,4,0,0,18,19,2900,0,8,746
"2021-11-17 18:52:29",1,1,Sargoth,eb630441-8ca5-4298-83bc-3552c6fc228c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50.54,6861,5362,736,372,364,1.85,14.00,24,3,1,18,0,0,0,0,13,9,0,0,5,0,0,18,18,3000,0,10,754
"2021-11-17 19:06:47",1,1,Sargoth,50b8cec4-41e0-425b-aefd-83a2e9f48870,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,49,6007,5788,698,342,356,1.05,3.00,20,2,0,16,0,0,0,0,19,6,0,0,4,0,0,22,21,2900,0,3,804
"2021-11-17 19:21:06",1,1,Sargoth,f33d46ab-22da-4bd4-8c23-15d733e13f47,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,56.94,6195,4806,562,320,242,1.64,12.00,23,5,1,14,0,0,0,0,14,9,0,0,6,0,0,17,17,3200,0,9,637
"2021-11-18 00:05:50",1,1,Sargoth,0062bbe6-3f34-4fa5-80a0-1d13e546fc89,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,77.78,240,330,27,21,6,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,6,4,50,0,0,181
"2021-11-18 00:10:39",1,1,Sargoth,9b7e7cf6-4d07-4b7d-8a6c-373772a8b6ef,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,5,1,1,1,,Loss,59.12,5080,3662,433,256,177,1.46,7.00,19,0,2,16,0,0,0,0,13,3,0,0,6,0,0,13,12,2050,0,10,476
"2021-11-18 00:21:41",1,1,Sargoth,d3010b0e-9d95-479f-b389-6715ac2ad623,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,1,1,1,,Win,55.59,6012,4530,581,323,258,1.77,13.33,23,2,0,20,0,0,0,0,13,10,0,0,5,0,0,17,16,3375,0,8,601
"2021-11-18 00:33:20",1,1,Sargoth,45acfd95-6122-4b7b-8667-3e89510df1af,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,2,1,1,1,,Win,51.62,5574,4739,587,303,284,1.27,7.00,19,4,1,9,2,0,0,0,15,9,0,0,4,0,0,17,15,2845,0,11,638
"2021-11-18 00:45:34",1,1,Sargoth,87fd3f81-1d83-46df-8228-0f8db97f571f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,2,1,1,0,,Win,56.96,10482,7858,1020,581,439,1.88,24.33,47,2,4,32,2,0,0,0,25,7,0,0,5,0,0,30,30,5600,0,18,1072
"2021-11-18 01:06:00",1,1,Sargoth,2a3fe6de-b5f2-49e4-983c-0380c3b1ee9b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,1,1,1,0,,Win,56.15,6701,4618,659,370,289,1.83,14.33,22,4,1,17,0,0,0,0,12,13,0,0,3,0,0,19,16,3350,0,7,643
"2021-11-18 01:19:46",1,1,Sargoth,b36a7faf-08a3-4bcf-8b8a-c60023295c14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,2,1,1,1,,Win,48.61,4180,3345,467,227,240,1.75,9.33,14,2,0,11,0,0,0,0,8,10,0,0,8,0,0,13,11,1900,0,7,437
