Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T15:18:05Z,6,1,Chubzta,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,49.63,1174,1921,135,67,68,0.43,-3.33,3,7,2,0,0,4,5,400,0,2,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,"Mr 0tterFace",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,37.5,345,559,8,3,5,0.50,-1.00,1,2,0,0,0,2,4,100,0,0,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,"Mateo 138078",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,83.33,3596,224,6,5,1,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,LombardiLad,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,42.5,167,645,40,17,23,0.00,-2.00,0,2,0,0,0,0,4,100,0,0,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,Rygms,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.76,1317,1155,83,33,50,1.33,1.00,4,3,0,0,0,9,4,400,1,1,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,DIMILIGGETT97,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.29,380,223,51,18,33,2.00,1.00,2,1,0,0,0,2,3,200,0,1,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,ElSanchez139727,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,26.67,680,2324,45,12,33,0.33,-5.33,3,9,2,0,0,3,10,700,0,0,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,Alucinado157,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,40.13,1405,2737,157,63,94,0.27,-8.00,3,11,0,0,0,2,10,300,0,1,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,Predador2003,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,28.3,559,1548,106,30,76,0.20,-4.00,1,5,0,0,0,3,6,300,0,1,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,TensaiGamerH,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,50,964,2263,54,27,27,0.20,-8.00,2,10,0,0,0,4,8,225,0,1,Loss,2,10130,1160.647,0,733
