Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:26:30",1,1,Legitsky,b9195e13-e9e4-40fd-a76a-1da895777b3d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.07,2322,743,421,135,286,2.50,4.00,5,0,0,0,0,0,0,0,2,3,0,0,,0,0,,,700,0,0,267
"2021-11-16 01:33:10",1,1,Legitsky,a4c5bc2b-e525-4d20-8402-a2b6091ea79b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.67,7495,3115,841,342,499,4.43,31.33,31,0,0,16,4,0,7,0,7,22,0,0,,1,0,,,4200,0,19,936
"2021-11-16 01:50:43",1,1,Legitsky,5e03b6ed-3b52-434a-b948-bd1e7403a65d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.3,4433,1545,755,259,496,3.00,13.00,15,0,0,5,3,0,0,0,5,9,0,0,,1,0,,,2285,0,8,813
"2021-11-16 02:07:35",1,1,Legitsky,36875f31-20a9-4249-b9f2-603518788096,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,4573,1215,281,162,119,6.50,15.00,13,0,2,10,0,0,0,0,2,12,0,0,,0,0,,,1900,3,9,499
"2021-11-16 02:26:14",1,1,Legitsky,faa8bb6f-b92f-4381-8573-ee875bd3892b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.96,1784,1273,278,125,153,1.25,2.33,5,0,0,2,0,0,0,0,4,4,0,0,,0,0,,,700,0,0,352
"2021-11-16 02:40:20",1,1,Legitsky,5ad020ff-fc40-48d1-93b8-d622aaa0584c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.48,9024,2938,1659,489,1170,3.75,26.66,30,2,0,11,2,0,0,0,8,14,0,0,,0,0,,,3700,1,9,989
"2021-11-16 03:00:31",1,1,Legitsky,d764b426-61b3-4666-aca9-14048eefc2cf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.58,4004,730,766,173,593,15.00,16.33,15,0,0,0,0,0,3,0,1,7,0,0,,1,0,,,1900,0,6,276
"2021-11-16 03:06:52",1,1,Legitsky,08dfdd4c-e568-4998-a48d-40caaa5b22a4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.16,7791,3090,1038,365,673,4.86,29.33,34,0,1,13,0,0,0,0,7,7,0,0,,0,0,,,3750,1,20,770
"2021-11-16 03:48:57",1,1,Legitsky,2566a3df-4ba0-4e19-8765-d385a18ac00a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.16,7739,1668,1054,360,694,7.67,26.66,23,0,0,5,0,0,7,0,3,20,0,0,,1,1,,,3325,1,18,666
"2021-11-16 04:03:07",1,1,Legitsky,a9aa80b4-3472-42da-9e81-62b89f88f46f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,31.94,8083,2569,1478,472,1006,4.33,24.00,26,1,0,9,1,0,0,0,6,12,0,0,,1,0,,,3220,0,17,635
"2021-11-16 04:15:44",1,1,Legitsky,372b7e71-b4cf-4eff-a5bc-6a9879e37583,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,117
"2021-11-16 04:24:32",1,1,Legitsky,48bd42ab-eee1-47be-b300-2330fe425dc9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.03,5655,1026,1494,344,1150,18.00,18.66,18,0,0,0,0,0,0,0,1,5,1,0,,1,0,,,2050,0,11,320
"2021-11-16 04:42:36",1,1,Legitsky,2b50ed14-38f0-413a-ab44-852db9eb0ab3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.19,8683,3736,1077,379,698,3.00,25.33,30,0,1,12,3,0,0,0,10,16,0,0,,3,0,,,3875,1,18,972
"2021-11-16 05:02:42",1,1,Legitsky,1ee77c4e-c531-4a1b-9ee8-24f732185e14,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,39.73,7848,3601,876,348,528,2.70,20.33,27,1,0,11,1,0,0,0,10,10,0,0,,0,0,,,3150,0,15,936
"2021-11-16 05:20:24",1,1,Legitsky,f943dfc3-8e72-4a1b-922a-5b4c9310d027,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.93,1402,485,137,78,59,4.00,3.33,4,0,0,2,0,0,0,0,1,1,0,0,,0,0,,,550,0,0,207
"2021-11-17 02:14:03",1,1,Legitsky,3fd4ae5e-5f80-493b-a7b8-45963e627d6c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.22,3690,693,736,193,543,14.00,13.33,14,1,0,0,0,0,0,0,1,1,0,0,,0,0,,,1450,0,4,340
"2021-11-17 02:26:39",1,1,Legitsky,00598b9d-873a-41d6-80fe-19e69604722c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,40.4,3248,1384,401,162,239,1.80,5.66,9,0,0,2,0,0,0,0,5,5,0,0,,0,0,,,1100,0,0,363
"2021-11-17 02:37:59",1,1,Legitsky,5c9df59b-4adf-4e8c-af69-77d004ce7aea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.59,6295,2491,1306,295,1011,3.60,15.33,18,0,0,1,0,0,0,0,5,7,0,0,,1,0,,,2160,0,10,553
"2021-11-17 02:51:49",1,1,Legitsky,bcd1ea32-1765-4e5c-9b43-2f2262f91ffb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.89,6613,536,1060,338,722,21.00,22.00,21,0,0,0,0,0,0,0,1,6,0,0,,3,0,,,2400,0,14,319
"2021-11-17 02:58:26",1,1,Legitsky,b1008a8c-80fd-4974-b671-41b40f5e729a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.7,4985,804,1038,246,792,18.00,19.66,18,0,0,0,0,0,0,0,1,8,0,0,,0,0,,,2250,0,9,267
"2021-11-17 03:07:35",1,1,Legitsky,6dfef937-1d8f-46f7-ac2c-51715fdbf96a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.54,3626,1853,526,208,318,3.25,12.00,13,1,0,2,2,0,0,0,4,9,0,0,,2,0,,,1800,0,11,390
"2021-11-17 03:16:05",1,1,Legitsky,8de2f6b8-e9ee-473c-bf7e-34e1f366183e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.76,5650,2668,625,211,414,2.88,16.33,23,0,0,14,6,0,0,0,8,4,0,0,,0,0,,,2500,0,15,774
"2021-11-17 03:33:24",1,1,Legitsky,ab940c2c-ec02-4178-a8ae-740494bdc714,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.93,12844,3654,1956,429,1527,4.88,37.00,39,1,0,7,0,0,0,0,8,18,0,0,,3,0,,,4835,0,17,1038
"2021-11-17 04:06:57",,,Legitsky,fb0ca177-1681-430f-9769-7ee018e59d40,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.47,3215,421,278,182,96,14.00,14.33,14,0,0,13,0,0,0,0,0,1,0,0,,0,0,,,1600,4,11,263
"2021-11-27 04:54:58",1,1,Legitsky,37ab6fd1-e401-43e1-8cc5-c295843d5f2c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.43,2072,880,223,108,115,4.00,7.33,8,0,0,7,1,0,0,0,2,4,0,0,,0,0,,,1075,0,3,324
"2021-11-27 05:08:14",1,1,Legitsky,48573737-2eea-47ee-938e-fa7923c3e6e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,41.79,4216,3685,591,247,344,2.00,10.66,12,1,0,10,0,0,0,0,6,14,0,0,,0,0,,,2325,2,7,602
"2021-11-27 05:19:42",1,1,Legitsky,ba8c0714-d994-41bd-a0f3-9ac0a5c4b324,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.4,3685,3434,571,225,346,1.18,4.66,13,0,2,11,0,0,0,0,11,8,0,0,,0,0,,,2135,0,3,746
"2021-11-27 05:35:35",1,1,Legitsky,966eaff4-f783-4c8f-9f2e-25a38a1f6866,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.67,5724,4807,667,338,329,1.27,7.66,19,6,1,11,0,0,0,0,15,11,0,0,,0,0,,,2610,2,9,668
"2021-11-27 05:50:27",1,1,Legitsky,1b9efba8-bac4-488e-a1ef-2f732f0088de,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,80.77,995,84,26,21,5,5.00,5.00,5,1,0,2,3,0,0,0,0,0,0,0,,0,0,,,825,0,2,208
"2021-11-27 05:57:32",1,1,Legitsky,e3e8311a-0948-4939-a0d0-9c16c5110ec0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.99,2478,1858,219,127,92,2.50,8.00,10,2,0,8,0,0,0,0,4,6,0,0,,0,0,,,1400,1,2,314
"2021-11-27 06:10:58",1,1,Legitsky,3f1052a8-ef3f-4c9f-bfe1-7cb0ea0b257d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.5,6090,3386,798,387,411,2.71,16.66,19,0,0,19,0,0,0,0,7,14,0,0,,0,0,,,2610,0,5,756
"2021-11-27 06:28:13",1,1,Legitsky,7184caf3-bb0f-4dbf-b868-d59160cad49f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.27,4915,4800,549,265,284,1.18,4.33,20,7,1,11,0,0,0,0,17,4,0,0,,0,0,,,2385,0,4,748
"2021-11-27 06:43:39",1,1,Legitsky,054c91f0-1e6f-4791-a844-1bcd8b07cd42,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.89,3649,2989,401,184,217,4.33,11.66,13,3,0,6,2,0,0,0,3,5,0,0,,0,0,,,1550,1,6,463
"2021-11-27 07:05:43",1,1,Legitsky,81b6f70b-bb14-4dbe-86bd-73353af9da47,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,1,,Win,58.06,3565,3523,372,216,156,1.63,6.33,13,2,0,10,0,0,0,0,8,4,0,0,,0,0,,,1800,1,3,545
"2021-11-27 07:18:16",1,1,Legitsky,ea6393a4-cbf5-4a4b-a384-e71a793dffaa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,1,,Win,54.55,5986,4829,649,354,295,1.43,9.33,20,1,0,16,0,0,0,0,14,10,0,0,,0,0,,,2670,2,5,710
"2021-11-28 05:22:32",1,1,Legitsky,cf261d4f-9430-4fab-a2cd-1e737ae32583,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,54.62,3140,2513,357,195,162,2.75,9.00,11,2,0,7,0,0,0,0,4,6,0,0,,0,0,,,1400,1,5,337
"2021-11-28 05:29:17",1,1,Legitsky,e3eb2c9d-240a-4da2-9032-7de824f1cb61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,1,1,0,,Win,46.56,3540,2763,363,169,194,1.67,8.00,15,2,1,9,2,0,0,0,9,6,0,0,,0,0,,,1800,1,9,367
"2021-11-28 05:36:24",1,1,Legitsky,fc46eeb4-f1e6-4b1f-8b65-31a646ae3e8d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,1,1,0,,Win,38.81,2416,2949,335,130,205,1.00,1.33,10,1,0,8,0,0,0,0,10,4,0,0,,0,0,,,1200,0,5,338
"2021-11-28 05:43:03",1,1,Legitsky,680e6e71-6119-4a0d-8cd3-f39f12c3d475,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,4,1,1,0,,Win,47.04,3609,2494,304,143,161,2.29,10.00,16,2,0,7,2,0,0,0,7,3,0,0,,0,0,,,1750,0,3,412
"2021-11-28 06:25:19",1,1,Legitsky,86335301-ff9d-41b0-8044-97123849c1d5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,1,1,1,0,,Win,64.52,1990,454,93,60,33,11.00,11.66,11,1,0,4,5,0,0,0,0,2,0,0,,0,0,,,1575,0,10,260
"2021-11-28 06:32:12",1,1,Legitsky,b2a7a496-f95a-4944-8008-10db44723a15,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,1,1,0,,Win,62.96,1827,394,27,17,10,7.00,8.33,7,1,0,2,4,0,0,0,0,4,0,0,,0,0,,,1000,1,3,227
"2021-11-28 06:37:27",1,1,Legitsky,ae46e813-becc-42ed-b192-c267ebcb2beb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,4,1,1,0,,Win,47.18,3496,1525,479,226,253,2.75,10.00,11,2,0,4,1,0,0,0,4,9,0,0,,0,0,,,1550,0,3,393
"2021-11-28 06:45:31",1,1,Legitsky,3dc03212-706b-4265-9a09-af54b1db6f1d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,1,1,0,,Win,52.39,3375,1610,355,186,169,2.20,8.33,11,2,0,5,0,0,0,0,5,7,0,0,,0,0,,,1450,0,5,337
"2021-11-28 06:58:32",1,1,Legitsky,4974deab-277a-419f-9e36-196fe6c1960b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,Cobra,437,1284.775,8120,2,46.78,Eagle,1322.75,1461.439,2600,0,53.22,3,1,1,1,,Win,50.25,3598,2041,201,101,100,4.25,14.33,17,1,0,14,0,0,0,0,4,4,0,0,,0,0,16,6,1925,2,9,407
"2021-11-28 07:07:41",1,1,Legitsky,2e58eca4-156a-4c73-9c48-ea6bb894dd79,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,Eagle,449,1401.297,6450,250,49.23,Cobra,1471,1445.230,1775,0,50.77,1,1,1,0,,Win,35.98,2433,1767,214,77,137,7.50,13.00,15,0,0,10,3,0,0,0,2,0,0,0,,0,0,12,4,1625,0,6,304
"2021-11-28 07:13:54",1,1,Legitsky,ce1e1c08-f994-460e-b3d3-699b7baf1c96,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,Cobra,463,1437.002,8640,2,48.86,Eagle,1683,1503.809,3210,0,51.14,4,1,1,0,,Win,46.05,3856,2166,291,134,157,4.33,12.67,13,1,0,5,2,0,0,0,3,8,1,0,,0,0,17,7,1625,0,3,421
"2021-11-28 07:22:12",1,1,Legitsky,d382f16b-4979-4606-83a1-bee4d8002a55,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,Eagle,474,1436.224,6050,50,49.34,Cobra,1412,1474.884,3700,28,50.66,4,1,1,0,,Win,56.86,2198,2396,255,145,110,0.71,0.67,5,0,0,5,0,0,0,0,7,8,0,0,,0,0,15,7,900,1,4,377
"2021-11-28 07:29:35",1,1,Legitsky,6d49aac4-0809-4f40-81f6-aef63facfd15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,43.44,2822,2377,389,169,220,1.67,5.33,10,1,0,8,0,0,0,0,6,4,0,0,,0,0,,,1275,0,1,399
"2021-11-28 07:37:51",1,1,Legitsky,4090b703-384a-4b92-815b-0c4b92cb581e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,2,1,1,0,,Win,46.18,2720,2115,327,151,176,3.00,9.33,12,2,0,9,0,0,0,0,4,4,0,0,,0,0,,,1400,0,5,358
