Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-05T14:23:35Z,5,1,BluePanther1404,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,57.32,2164,2735,82,47,35,0.40,-5.66,4,10,1,0,0,2,10,450,0,0,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,Milu92265,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.23,2365,2939,482,165,317,0.20,-7.00,2,10,3,0,0,2,10,400,0,0,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,MendesLopes8386,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,12,137,2714,150,18,132,0.00,-11.00,0,11,0,0,0,0,12,0,0,1,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,First051,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.35,3428,2840,264,125,139,1.11,1.00,10,9,0,0,0,8,9,1050,0,5,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,PeuryXP,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.24,1190,3038,163,77,86,0.20,-7.33,2,10,2,0,0,0,11,300,0,1,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,Heddohantaa,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,25.39,1901,2425,453,115,338,0.44,-4.66,4,9,1,0,0,3,10,500,0,0,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,Troudebaleman12,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.37,2751,2560,158,78,80,0.67,-1.00,4,6,3,0,0,7,9,575,0,1,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,Zemri010,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.5,2290,2598,453,188,265,0.63,-2.66,5,8,1,0,0,4,9,585,0,0,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,"UK RAVEN",4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,53.33,1151,1711,150,80,70,0.17,-4.66,1,6,1,0,0,1,7,150,0,0,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,Jiimmb0,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,78.05,491,771,41,32,9,0.67,-1.00,2,3,0,0,0,2,4,200,0,2,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,"skip nl",4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,26.67,438,1138,15,4,11,0.20,-3.66,1,5,1,0,0,3,5,200,0,1,Loss,2,6060,1480.803,0,491
2023-11-05T14:23:35Z,5,1,"ll StickeM ll",4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,15.38,258,414,26,4,22,0.00,-0.66,0,1,1,0,0,0,2,50,0,0,Loss,2,6060,1480.803,0,491
