Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 02:35:16",,,MADDFLAVORR,71ed2c85-db9d-4d8e-ab96-8e81a53e69d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.86,3817,3427,384,203,181,1.10,1.67,11,,,,,,,,10,2,0,0,2,0,0,,,,0,2,460
"2022-01-16 02:47:58",,,MADDFLAVORR,4ceb9e8c-7f87-49a5-899f-818ee1b22f17,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.02,4773,5198,464,246,218,1.06,2.67,17,,,,,,,,16,5,0,0,3,0,0,,,,0,5,542
"2022-01-16 02:58:34",,,MADDFLAVORR,526cedd4-a79c-4335-807e-a2b62b73534b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.43,5041,4995,140,58,82,1.43,7.00,20,,,,,,,,14,3,0,0,7,0,0,,,,0,10,613
"2022-01-16 03:13:48",,,MADDFLAVORR,5c2513b7-52f0-436a-b73d-ec81c2fe80d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.79,4561,5340,478,238,240,0.76,-1.33,13,,,,,,,,17,8,0,0,2,0,0,,,,0,7,721
"2022-01-16 03:28:01",,,MADDFLAVORR,535131c5-356f-46fc-9a15-886f20296b97,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.04,4560,4886,433,208,225,0.59,-4.00,10,,,,,,,,17,9,0,0,3,0,0,,,,0,3,607
"2022-01-16 03:41:23",,,MADDFLAVORR,399f6c30-4901-44a7-b19e-554af80f134e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.37,7894,7104,845,451,394,1.10,4.67,23,,,,,,,,21,8,0,0,5,0,0,,,,0,10,1068
"2022-01-16 04:05:42",,,MADDFLAVORR,ed63f802-60b5-43e5-8cf4-763f6e14cdbd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,4952,6531,525,260,265,0.80,-2.67,16,,,,,,,,20,4,0,0,2,0,0,,,,0,2,884
"2022-01-16 04:22:45",,,MADDFLAVORR,01f3ce42-566a-41b2-8053-f7428173d5fb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,55,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-01-16 04:24:32",,,MADDFLAVORR,6610cdaf-d283-4170-bbde-76ac7f153969,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.36,6339,5912,693,349,344,1.19,6.00,19,,,,,,,,16,9,0,0,4,0,0,,,,0,7,767
"2022-01-16 04:41:35",,,MADDFLAVORR,6df9d6d1-3bbd-4b85-b504-aafd5316ebf3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.43,5001,5938,464,234,230,0.85,-1.33,17,,,,,,,,20,5,0,0,2,0,0,,,,0,2,830
"2022-01-26 05:46:11",,,MADDFLAVORR,3bf63248-8b24-4181-bac7-5141babbb3b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.79,2878,2911,312,146,166,1.60,3.00,8,,,,,,,,5,0,0,0,3,0,0,,,,0,3,736
"2022-02-19 02:38:31",,,MADDFLAVORR,5fcbb06c-743e-4fd9-9726-2a9b1b943a66,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.64,5691,6147,485,265,220,1.05,3.33,22,,,,,,,,21,7,0,0,3,0,0,,,,0,5,781
"2022-02-19 02:53:13",,,MADDFLAVORR,87cbbc58-c8bc-4b90-8c39-b73184e3c7cb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.71,3894,3947,350,209,141,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,6,497
"2022-02-19 03:02:48",,,MADDFLAVORR,47ff1118-bb54-4f6c-93fe-8136540df6fa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.52,5278,5790,519,257,262,0.85,-1.33,17,,,,,,,,20,5,0,0,5,0,0,,,,0,5,752
"2022-02-19 03:20:13",,,MADDFLAVORR,a9fd88b4-9c57-46f2-a5fd-f6de83e91e7b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.3,5049,4940,436,276,160,1.06,3.00,18,,,,,,,,17,6,0,0,4,0,0,,,,0,5,662
"2022-02-19 03:33:09",,,MADDFLAVORR,2037d756-bdac-4c10-bf47-e9ac718ba881,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.68,4899,5671,434,246,188,1.13,4.33,18,,,,,,,,16,7,0,0,4,0,0,,,,0,7,810
"2022-02-27 03:12:13",,,MADDFLAVORR,cef7c118-807d-4cd3-aae2-7b9b2d3b722b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1713,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,916
"2022-02-27 03:31:00",,,MADDFLAVORR,c327b2db-8e62-41e9-a2a5-9bc07acb6cd9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.95,1029,1728,91,50,41,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,0,916
"2022-03-03 03:37:59",,,MADDFLAVORR,50bbfa31-f80b-48d9-a52b-8f4bcb3e9d1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.7,5906,5193,570,346,224,2.00,13.33,20,,,,,,,,10,10,0,0,7,0,0,,,,0,7,697
"2022-03-03 03:51:05",,,MADDFLAVORR,0c056fae-ccc7-4cc5-b844-fd10d0eba5d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.66,3242,3419,322,176,146,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,5,454
"2022-03-03 03:59:58",,,MADDFLAVORR,f3e772f5-8d21-414f-ab00-2bc99b31f8d9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-03-03 04:01:20",,,MADDFLAVORR,82a4832e-4172-44fe-b5c8-5be6fe7b0207,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.18,7006,5332,857,430,427,1.44,12.33,23,,,,,,,,16,16,0,0,5,0,0,,,,0,8,767
"2022-03-03 04:15:50",,,MADDFLAVORR,e13c4c01-f835-4c8c-aa2a-2b5cfafcb2dc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.27,6090,5540,558,314,244,1.38,8.67,22,,,,,,,,16,8,0,0,5,0,0,,,,0,9,746
"2022-03-04 02:10:02",,,MADDFLAVORR,1be92fb7-cf2d-40d4-843f-83ab137f0b79,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-03-04 02:12:53",,,MADDFLAVORR,b02a8b0f-f9b3-40e7-addb-ab7b62f91a66,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,5730,5308,630,326,304,1.21,6.00,17,,,,,,,,14,9,0,0,4,0,0,,,,0,7,749
"2022-03-04 02:28:31",,,MADDFLAVORR,f3d0ce23-bf1e-42b5-a4c1-f62e1f9aa80f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.83,3333,3522,299,146,153,0.90,0.33,9,,,,,,,,10,4,0,0,2,0,0,,,,0,2,489
"2022-03-04 02:38:11",,,MADDFLAVORR,e3d6981d-a485-4786-a803-c6519d3959bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.64,1653,2750,165,105,60,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,0,,,,0,0,398
"2022-03-08 00:11:07",,,MADDFLAVORR,cd75cd41-73db-4fce-8501-e27e742bdf40,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.05,19614,5660,1595,1229,366,12.50,69.00,75,,,,,,,,6,0,0,0,16,0,0,,,,0,79,470
"2022-03-08 00:20:52",,,MADDFLAVORR,b3bc37f5-e231-4ae9-b669-3a5ccecd0668,Streets,"Bags for Tea Survival Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.03,11793,10397,1210,799,411,1.79,15.00,34,,,,,,,,19,0,0,0,5,0,0,,,,0,13,693
"2022-03-09 23:56:22",,,MADDFLAVORR,48873b4a-5168-4ce5-87a1-856d9dc8631d,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.77,20528,5345,1778,1276,502,18.75,71.00,75,,,,,,,,4,0,0,0,23,0,0,,,,0,84,416
"2022-03-10 03:31:30",,,MADDFLAVORR,2642238e-b961-4e78-8ac7-39e5a86edadb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-03-10 03:32:59",,,MADDFLAVORR,d7289c82-820a-4c43-ab06-9971df42bc1f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-03-10 03:34:41",,,MADDFLAVORR,813342c9-27e9-4ed1-b9cd-428108c223f6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52,2283,4003,300,156,144,0.40,-6.67,6,,,,,,,,15,7,0,0,3,0,0,,,,0,2,548
"2022-03-10 03:47:11",,,MADDFLAVORR,cd75ae2c-10a1-456c-9448-fddb4493e2cd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.66,3024,3514,337,164,173,0.64,-2.00,7,,,,,,,,11,6,0,0,3,0,0,,,,0,2,546
"2022-03-10 03:58:18",,,MADDFLAVORR,70583c81-4203-40d1-967e-eae50a383bdd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.27,3763,5182,440,208,232,0.59,-6.33,10,,,,,,,,17,2,0,0,2,0,0,,,,0,5,746
"2022-03-11 01:02:39",,,MADDFLAVORR,6decefe4-2aa4-4eab-84ae-b618ae37bc44,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.34,20076,5987,1721,1245,476,12.50,69.00,75,,,,,,,,6,0,0,0,24,0,0,,,,0,77,445
"2022-03-11 02:10:27",,,MADDFLAVORR,77fb4b12-dfaf-4840-8396-4bd4493944b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.1,4332,4009,538,248,290,1.27,4.67,14,,,,,,,,11,5,0,0,6,0,0,,,,0,6,598
"2022-03-11 02:23:07",,,MADDFLAVORR,94327d75-64fa-47c3-bb60-3a2015d39614,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.89,3657,3905,545,261,284,0.70,-1.00,7,,,,,,,,10,6,0,0,2,0,0,,,,0,2,566
"2022-03-11 02:34:49",,,MADDFLAVORR,10838e4a-0ea0-4068-90e3-0d8c910f52a3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57,6659,7534,786,448,338,0.74,-4.00,17,,,,,,,,23,6,0,0,4,0,0,,,,0,4,916
"2022-03-11 02:54:57",,,MADDFLAVORR,73f891fb-9081-4a06-b215-99d8e0366a9a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.46,5466,6769,590,339,251,0.82,-2.00,18,,,,,,,,22,6,0,0,3,0,0,,,,0,7,769
"2022-03-11 23:51:34",,,MADDFLAVORR,7f566352-f454-4670-932e-209212768c4d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2022-03-11 23:54:44",,,MADDFLAVORR,7965e4fd-6d4d-412d-9597-791e70e3611f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.39,4085,2995,410,223,187,1.75,7.67,14,,,,,,,,8,5,0,0,6,0,0,,,,0,3,473
"2022-03-12 00:04:50",,,MADDFLAVORR,7613b8b1-1f95-4767-9d6d-9865f356830f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.24,6281,6224,710,378,332,1.12,5.33,19,,,,,,,,17,10,0,0,3,0,0,,,,0,6,938
"2022-03-12 00:26:35",,,MADDFLAVORR,0aeba9f7-a8ab-4822-8fe9-29646b9cceaf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.36,4593,5543,558,281,277,0.63,-4.67,12,,,,,,,,19,7,0,0,2,0,0,,,,0,1,746
"2022-03-12 00:55:30",,,MADDFLAVORR,81984ab4-df18-42ec-988f-e68098e552f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.93,5057,4365,560,302,258,1.23,6.33,16,,,,,,,,13,10,0,0,3,0,0,,,,0,4,718
"2022-03-12 01:20:39",,,MADDFLAVORR,291d09d1-f6bf-45cb-8b73-6c1b9b56581e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.66,7824,9082,891,487,404,0.50,-8.00,14,,,,,,,,28,18,0,0,2,0,0,,,,0,5,1166
"2022-03-23 22:45:28",,,MADDFLAVORR,4d513960-3002-4631-a5c3-e195138f4dd5,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.23,20579,6015,1844,1295,549,15.00,70.00,75,,,,,,,,5,0,0,0,25,0,0,,,,0,77,477
"2022-03-24 02:12:49",,,MADDFLAVORR,318d8387-3c3e-425b-9796-e23299a896d0,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.53,19327,4283,1627,1180,447,37.50,73.00,75,,,,,,,,2,0,0,0,32,0,0,,,,0,83,401
"2022-03-24 02:42:53",,,MADDFLAVORR,45728253-1aa7-400e-a4f2-737003b7f22b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,5821,5688,919,448,471,1.50,10.33,24,,,,,,,,16,7,0,0,4,0,0,,,,0,6,761
"2022-03-24 02:59:01",,,MADDFLAVORR,6e2634ce-8ea0-4170-90a7-347dc2a8c6ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-03-24 03:00:48",,,MADDFLAVORR,ea42362d-edd4-47be-b39e-61324bd5156d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-03-24 03:02:37",,,MADDFLAVORR,6a670a94-f9c2-44ca-82ad-676030ccf2ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-03-24 03:04:24",,,MADDFLAVORR,1c7be7bb-dfee-441e-a639-30038fb7beb5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,3783,3296,484,217,267,1.50,6.33,15,,,,,,,,10,4,0,0,5,0,0,,,,0,5,567
"2022-03-24 03:15:50",,,MADDFLAVORR,482436af-cba9-40e9-abf2-ba28822ac05c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-03-24 03:17:32",,,MADDFLAVORR,b689e7c0-e9c0-4856-88f2-8421dbd07982,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.41,3788,3226,390,220,170,0.69,-0.67,9,,,,,,,,13,10,0,0,2,0,0,,,,0,5,459
"2022-03-24 03:29:11",,,MADDFLAVORR,db192b39-388e-4305-a84e-06d999d6aee5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.04,5492,5712,607,328,279,1.06,4.67,18,,,,,,,,17,11,0,0,3,0,0,,,,0,6,682
"2022-03-24 03:42:06",,,MADDFLAVORR,55d3f52f-5d2b-41ff-a8c0-597b9455872e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-03-24 03:44:18",,,MADDFLAVORR,01817c86-23be-442a-8f57-f6aadb243588,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-03-24 03:46:32",,,MADDFLAVORR,9d514ce3-4978-4c9d-ac56-f1e7007fd9c5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,5945,5834,576,312,264,1.05,2.33,21,,,,,,,,20,4,0,0,3,0,0,,,,0,6,746
"2022-03-24 04:00:44",,,MADDFLAVORR,0f42d8a9-a647-4fa9-b3f5-abe1ebb16c1a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-03-24 04:02:26",,,MADDFLAVORR,34a11e73-338a-44bd-badc-af7ac2c06e44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-03-24 04:04:11",,,MADDFLAVORR,d2cbac3a-3fef-4fca-978a-e55bc55224e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.56,3190,2768,407,218,189,1.86,9.00,13,,,,,,,,7,9,0,0,4,0,0,,,,0,1,458
"2022-03-25 02:13:29",,,MADDFLAVORR,5b31da99-1bbc-472e-9031-0c343a1a3439,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.87,18692,4065,1492,1117,375,25.00,72.00,75,,,,,,,,3,0,0,0,42,0,0,,,,0,86,389
"2022-03-25 02:36:47",,,MADDFLAVORR,b6e4f58a-4d3a-4815-9179-61bfa007547e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,48.66,4745,4656,448,218,230,1.07,2.33,16,,,,,,,,15,4,0,0,4,0,0,,,,0,4,619
"2022-03-25 02:52:47",,,MADDFLAVORR,12a9238c-f540-4c35-8361-f79b748aa3d6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.04,2953,3049,306,147,159,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,2,470
"2022-03-25 03:15:15",,,MADDFLAVORR,403a49f1-8c98-4700-a384-01f54c6e9e5d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.31,2441,3588,306,157,149,0.54,-4.67,7,,,,,,,,13,4,0,0,2,0,0,,,,0,2,468
"2022-03-25 03:26:20",,,MADDFLAVORR,93d47a9a-69f4-4409-a06c-96aa52659c0b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52,3026,4144,350,182,168,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,4,531
"2022-03-25 03:39:18",,,MADDFLAVORR,9e849767-7d46-419d-8b0a-6bed710cfea1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-03-25 03:40:39",,,MADDFLAVORR,32561308-400f-444f-812c-ae332c8b833e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.21,3364,4205,382,188,194,1.00,1.00,10,,,,,,,,10,3,0,0,3,0,0,,,,0,4,495
"2022-03-31 01:42:30",,,MADDFLAVORR,2fc5d83f-6d14-4711-80d1-ac96ee0c424f,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.12,19086,5000,1512,1151,361,18.75,71.00,75,,,,,,,,4,0,0,0,31,0,0,,,,0,99,381
"2022-03-31 02:34:55",,,MADDFLAVORR,a3f63524-25d4-4005-ab34-e2d131deb239,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.85,7497,6958,806,426,380,1.78,16.33,32,,,,,,,,18,7,0,0,6,0,0,,,,0,10,941
"2022-03-31 02:53:37",,,MADDFLAVORR,8b14ae66-707b-4fd7-8fc3-d910a59cd675,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.62,3990,3510,408,231,177,1.67,7.33,15,,,,,,,,9,4,0,0,4,0,0,,,,0,2,508
"2022-03-31 03:04:37",,,MADDFLAVORR,06d7f0c7-84b4-4432-a929-f19a0f5efc06,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.49,5249,5121,479,261,218,1.33,7.33,24,,,,,,,,18,4,0,0,9,0,0,,,,0,8,759
"2022-04-01 00:45:51",,,MADDFLAVORR,b0bf5472-acaf-4e5f-b111-9389f96840b1,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73,18735,5087,1563,1141,422,18.75,71.00,75,,,,,,,,4,0,0,0,32,0,0,,,,0,79,407
"2022-04-01 01:14:12",,,MADDFLAVORR,e0c0466a-48fd-4279-8729-da53655187c7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.91,4128,4626,413,202,211,1.00,1.67,14,,,,,,,,14,5,0,0,5,0,0,,,,0,6,623
"2022-04-01 01:26:58",,,MADDFLAVORR,26f01613-34ff-46f1-af8d-22aa6766b478,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.01,3395,3723,302,148,154,1.30,4.67,13,,,,,,,,10,5,0,0,5,0,0,,,,0,4,453
"2022-04-01 01:36:58",,,MADDFLAVORR,febd5ab2-fc3a-4e77-8b64-b2c626b29e43,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.37,3226,3832,312,179,133,0.62,-2.67,8,,,,,,,,13,7,0,0,3,0,0,,,,0,1,567
"2022-04-04 22:08:13",,,MADDFLAVORR,9bc865a3-518c-4453-bc42-df3d38823338,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.56,18988,5457,1651,1165,486,15.00,70.00,75,,,,,,,,5,0,0,0,31,0,0,,,,0,78,431
