Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 00:54:49",1,1,god4,1830cf86-d59d-4994-9120-a308fd4e973d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1498,1497,,,,,,,,,,,,,5,,,,,Loss,57.56,6279,5406,450,259,191,1.63,11.00,26,,,,,,,,16,3,0,0,5,0,0,,,,0,18,692
"2022-01-24 01:07:24",1,1,god4,0652ab79-4fa2-48c3-9126-4a9ec06558fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1497,1500,,,,,,,,,,,,,2,,,,,Win,57.39,5192,4724,399,229,170,1.82,10.00,20,,,,,,,,11,3,0,0,9,0,0,,,,0,8,648
"2022-01-24 01:19:27",1,1,god4,7f314660-9db6-483e-b827-83d8f0dfaf17,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1500,1506,,,,,,,,,,,,,1,,,,,Win,58.94,5677,4199,341,201,140,1.64,9.33,18,,,,,,,,11,7,0,0,5,0,0,,,,0,8,579
"2022-01-24 01:30:54",1,1,god4,835c4d2a-01b9-4a7b-8253-788212d11639,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1506,1511,,,,,,,,,,,,,2,,,,,Win,53.9,3992,4065,308,166,142,1.07,3.00,15,,,,,,,,14,6,0,0,5,0,0,,,,0,9,510
"2022-01-24 01:40:33",1,1,god4,cc57dc41-df5c-4455-b4f7-ea7b7e169c87,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1511,1517,,,,,,,,,,,,,1,,,,,Win,39.62,3932,3608,318,126,192,1.07,2.00,15,,,,,,,,14,3,0,0,4,0,0,,,,0,7,516
"2022-01-24 17:06:52",1,1,god4,671d1c0c-d13a-49ad-a68e-d0a35081045f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1517,1524,,,,,,,,,,,,,1,,,,,Win,53.89,3931,3051,347,187,160,1.78,8.00,16,,,,,,,,9,3,0,0,5,0,0,,,,0,7,537
"2022-01-24 17:16:58",1,1,god4,84a7d68f-557e-4445-9f06-b5863488418b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1524,1531,,,,,,,,,,,,,1,,,,,Win,47.42,3485,3598,388,184,204,1.36,6.33,15,,,,,,,,11,7,0,0,7,0,0,,,,0,6,519
"2022-01-24 17:27:24",1,1,god4,fa3c1c15-e74b-40dc-953b-c2f2a5cba198,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1531,1536,,,,,,,,,,,,,1,,,,,Win,45.57,3221,2706,316,144,172,1.89,9.33,17,,,,,,,,9,4,0,0,3,0,0,,,,0,6,409
"2022-01-24 17:36:02",1,1,god4,ebcacdc3-296d-4b3d-a913-7a001837b175,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1536,1529,,,,,,,,,,,,,5,,,,,Loss,51.88,3276,3935,293,152,141,1.07,1.67,15,,,,,,,,14,2,0,0,3,0,0,,,,0,6,418
"2022-01-24 17:44:27",1,1,god4,4dfa4dbc-34d2-43ab-9238-d3eb19fe3580,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1529,1538,,,,,,,,,,,,,2,,,,,Win,53.61,7945,8484,623,334,289,1.11,5.00,31,,,,,,,,28,6,0,0,5,0,0,,,,0,14,1044
"2022-01-24 18:04:08",1,1,god4,63638383-e813-4df5-b121-7e43a752b341,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1539,,,,,,,,,,,,,1,,,,,Win,51.33,5052,6517,487,250,237,0.70,-4.67,16,,,,,,,,23,7,0,0,3,0,0,,,,0,6,778
"2022-01-24 18:18:18",1,1,god4,317f71fa-088a-4113-93ac-2c21e85950dc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1536,,,,,,,,,,,,,7,,,,,Left,23.14,434,1142,121,28,93,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,373
"2022-01-24 18:21:58",1,1,god4,c78f73fd-361e-4c17-9003-532c09e32cbe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1533,,,,,,,,,,,,,5,,,,,Loss,54.2,3518,4965,345,187,158,0.50,-7.67,9,,,,,,,,18,4,0,0,2,0,0,,,,0,4,630
"2022-01-24 18:34:38",1,1,god4,c5718c16-2937-415b-bf1f-fba15696cd15,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1530,,,,,,,,,,,,,5,,,,,Loss,59.22,2339,2871,206,122,84,0.73,-1.67,8,,,,,,,,11,4,0,0,2,0,0,,,,0,1,376
"2022-01-24 18:42:35",1,1,god4,50430e50-7f67-4cfd-a362-fdc7afffe8a8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1521,,,,,,,,,,,,,5,,,,,Loss,50.15,3199,5704,339,170,169,0.45,-9.67,10,,,,,,,,22,7,0,0,3,0,0,,,,0,6,754
"2022-01-24 18:57:18",1,1,god4,acc1a133-b5f9-4802-b95e-5338c8d92c51,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1521,1525,,,,,,,,,,,,,1,,,,,Win,47.16,5709,7116,528,249,279,1.14,5.33,24,,,,,,,,21,7,0,0,4,0,0,,,,0,6,843
"2022-01-24 19:13:06",1,1,god4,9a6f93a8-a6c8-4336-b3d2-f67e4d08c01b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1525,1516,,,,,,,,,,,,,7,,,,,Loss,28.82,1898,3413,288,83,205,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,3,438
"2022-01-24 19:21:44",1,1,god4,2cea1f9a-3cfc-4490-8448-877eab88ed86,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1516,1507,,,,,,,,,,,,,6,,,,,Loss,49.2,4618,5275,376,185,191,0.65,-4.33,13,,,,,,,,20,8,0,0,3,0,0,,,,0,4,660
"2022-01-24 19:34:13",1,1,god4,8f66b487-de35-4c51-89bc-0d4e44876b98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1507,1501,,,,,,,,,,,,,6,,,,,Loss,47.01,2179,3453,251,118,133,0.57,-5.67,8,,,,,,,,14,1,0,0,2,0,0,,,,0,2,377
"2022-01-24 19:42:17",1,1,god4,42672851-dfc5-47c4-8447-34c8549d76f3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1501,1495,,,,,,,,,,,,,5,,,,,Loss,46.9,4123,3334,403,189,214,1.67,8.33,15,,,,,,,,9,7,0,0,5,0,0,,,,0,9,489
"2022-01-24 19:51:56",1,1,god4,1804fd36-529c-4b0b-94dd-cc7350221902,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1495,1494,,,,,,,,,,,,,6,,,,,Loss,41.94,6246,5263,763,320,443,1.25,7.00,20,,,,,,,,16,9,0,0,7,0,0,,,,0,10,757
"2022-01-24 20:05:46",1,1,god4,aed5cad0-b1ed-4ea4-8145-a00f2fa0f037,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1494,1506,,,,,,,,,,,,,3,,,,,Win,47.84,2667,3954,301,144,157,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,7,468
"2022-01-24 20:14:35",1,1,god4,75055fc5-2cd5-4936-8b69-78a963eb110c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1506,1498,,,,,,,,,,,,,5,,,,,Loss,45.78,3266,5113,332,152,180,0.81,-2.00,13,,,,,,,,16,3,0,0,3,0,0,,,,0,3,679
"2022-01-24 20:27:04",1,1,god4,dd6b68f9-ed54-4fea-babf-fa3c9e908695,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1498,1494,,,,,,,,,,,,,7,,,,,Loss,46.32,2482,4169,190,88,102,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,0,410
"2022-01-24 20:35:30",1,1,god4,78f6a1e3-8d15-45e1-bfd3-703870b638bf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1494,1495,,,,,,,,,,,,,2,,,,,Win,50.86,4292,7154,405,206,199,0.52,-8.33,13,,,,,,,,25,11,0,0,3,0,0,,,,0,8,885
"2022-01-24 20:54:38",1,1,god4,0c4a98cc-858b-4914-9e15-27eafbf64f40,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1495,1487,,,,,,,,,,,,,5,,,,,Loss,41.5,2919,3586,412,171,241,0.92,0.00,11,,,,,,,,12,3,0,0,2,0,0,,,,0,5,451
"2022-01-24 21:22:44",1,1,god4,3d9e2b20-bf81-469e-b132-41e7eb0f3e6c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1487,1478,,,,,,,,,,,,,5,,,,,Loss,42.36,3489,4371,406,172,234,1.07,2.67,15,,,,,,,,14,5,0,0,5,0,0,,,,0,2,604
"2022-01-24 21:40:40",1,1,god4,dea1a36d-0955-49ad-9e0c-d5ddb74f57b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1478,1488,,,,,,,,,,,,,1,,,,,Win,56.4,4750,5547,328,185,143,1.06,1.67,19,,,,,,,,18,2,0,0,4,0,0,,,,0,8,818
"2022-01-24 21:56:00",1,1,god4,bb0c1eb6-544d-4b05-8bab-b3dd8574c13c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1489,,,,,,,,,,,,,3,,,,,Win,29.03,304,0,31,9,22,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,235
"2022-01-24 22:01:05",1,1,god4,ab8efc55-1f53-4776-9fa3-3e9d868d1223,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1489,1478,,,,,,,,,,,,,5,,,,,Loss,56.64,5724,6869,429,243,186,0.73,-4.00,19,,,,,,,,26,9,0,0,4,0,0,,,,0,9,839
"2022-01-24 22:16:53",1,1,god4,c626c542-8c32-46ae-badb-d2825394045c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1478,1479,,,,,,,,,,,,,4,,,,,Win,47.23,2791,2613,307,145,162,0.67,-1.00,6,,,,,,,,9,6,0,0,2,0,0,,,,0,1,470
"2022-01-24 22:37:19",1,1,god4,7f36e051-4955-4c86-a206-d66f9edfcd11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1479,1483,,,,,,,,,,,,,3,,,,,Win,48.7,5953,6303,616,300,316,0.77,-2.00,17,,,,,,,,22,9,0,0,4,0,0,,,,0,4,768
"2022-01-24 22:52:09",1,1,god4,1901f8f8-f1d5-4b17-bca0-6a0989b8009f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1483,1489,,,,,,,,,,,,,1,,,,,Win,55.21,3751,2786,326,180,146,1.67,8.00,15,,,,,,,,9,6,0,0,4,0,0,,,,0,1,556
"2022-01-24 23:03:05",1,1,god4,221e965f-5224-45d0-b7e8-25bed6aebeef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1489,1488,,,,,,,,,,,,,7,,,,,Loss,48.01,7129,6094,577,277,300,1.48,12.33,31,,,,,,,,21,7,0,0,3,0,0,,,,0,7,815
"2022-01-24 23:17:52",1,1,god4,e2bacea6-5db3-4eb4-968a-d9602258b038,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1481,,,,,,,,,,,,,5,,,,,Loss,38.38,4285,5698,667,256,411,0.74,-2.00,14,,,,,,,,19,9,0,0,3,0,0,,,,0,6,763
"2022-01-24 23:32:24",1,1,god4,b6fa10fa-7571-4273-9937-c367752d1e8d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1481,1487,,,,,,,,,,,,,1,,,,,Win,41.73,4985,5140,417,174,243,0.94,2.00,15,,,,,,,,16,9,0,0,3,0,0,,,,0,2,755
"2022-01-24 23:46:10",1,1,god4,25058156-f70f-42e9-87c3-0da617c2be5b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1487,1492,,,,,,,,,,,,,2,,,,,Win,50.99,5387,6905,455,232,223,1.20,6.00,24,,,,,,,,20,6,0,0,4,0,0,,,,0,4,850
"2022-01-25 00:05:05",1,1,god4,cc00ff1c-abb1-4fb1-92d6-2ae520a991be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1492,1499,,,,,,,,,,,,,1,,,,,Win,50.75,4468,3174,335,170,165,1.90,10.33,19,,,,,,,,10,4,0,0,6,0,0,,,,0,6,512
"2022-01-25 00:15:08",1,1,god4,cca90003-e35c-4e73-a303-9cdfa3f65ffd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1506,,,,,,,,,,,,,1,,,,,Win,47.55,5858,5191,408,194,214,1.33,7.33,20,,,,,,,,15,7,0,0,7,0,0,,,,0,12,760
"2022-01-25 00:29:16",1,1,god4,7c89e815-6dca-49b6-b7bb-309d8181837e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1506,1513,,,,,,,,,,,,,2,,,,,Win,47.13,2936,2837,244,115,129,1.33,4.67,12,,,,,,,,9,5,0,0,4,0,0,,,,0,2,462
"2022-01-25 01:12:47",1,1,god4,46bf63ae-4054-48a8-a5c8-0bf53ed3cc2a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,898,1830,84,42,42,0.17,-4.00,1,,,,,,,,6,3,0,0,1,0,0,,,,0,1,270
"2022-01-25 01:18:01",1,1,god4,41386fea-24c3-428d-b7d4-834e8664501a,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.19,3159,2762,179,97,82,1.50,4.33,9,,,,,,,,6,4,0,0,4,0,0,,,,0,3,469
"2022-01-25 01:27:17",1,1,god4,64512557-d4c8-44a7-a6b9-e6ce0ad51638,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.26,1901,2067,230,134,96,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,1,,,,0,3,271
"2022-01-25 01:33:04",1,1,god4,5867a4ad-71a3-4d18-b48c-6d7134c3a146,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.24,1824,978,139,74,65,6.00,6.00,6,,,,,,,,1,3,0,0,4,0,0,,,,0,3,301
"2022-01-25 01:38:38",1,1,god4,3160b4d4-18fe-49bf-a0b7-a645816d374a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.15,1365,703,108,52,56,3.00,5.00,6,,,,,,,,2,3,0,0,3,0,0,,,,0,1,233
"2022-01-25 01:44:10",1,1,god4,cd519087-4952-4e97-bed9-2288cec75ada,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2030,1515,45,30,15,2.00,4.00,6,,,,,,,,3,3,0,0,4,0,0,,,,0,0,246
"2022-01-25 01:49:26",1,1,god4,ecab046b-a091-4568-8be1-fbd475c27119,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.09,3064,2197,216,119,97,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,0,,,,0,7,381
"2022-01-25 01:56:57",1,1,god4,f37e4198-2550-45a8-b6a6-56235b14e332,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.1,3584,2680,182,93,89,1.57,5.67,11,,,,,,,,7,5,0,0,3,0,0,,,,0,7,416
"2022-01-25 02:05:04",1,1,god4,601700d2-81ac-44a0-97a7-efa52065320c,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.7,1841,1249,213,59,154,1.67,2.67,5,,,,,,,,3,2,0,0,3,0,0,,,,0,0,342
"2022-01-25 02:12:43",1,1,god4,e14353b1-b0ce-429b-afce-d1df35e2036d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1513,1518,,,,,,,,,,,,,2,,,,,Win,32.13,2775,2995,333,107,226,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,5,476
"2022-01-25 02:21:53",1,1,god4,dfa53301-1438-43bb-9e76-17646cc7d4ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1523,,,,,,,,,,,,,4,,,,,Win,54.04,6083,7245,594,321,273,0.84,0.00,21,,,,,,,,25,12,0,0,3,0,0,,,,0,12,940
"2022-01-25 02:39:04",1,1,god4,821de324-559c-4212-aca4-c9ea170ca7c1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1522,,,,,,,,,,,,,5,,,,,Loss,48.08,5728,5934,599,288,311,0.90,-0.67,18,,,,,,,,20,4,0,0,4,0,0,,,,0,3,723
"2022-01-25 02:52:17",1,1,god4,241d46e6-a548-42d2-9ccf-50b0d807bc52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1522,1523,,,,,,,,,,,,,2,,,,,Win,55.88,6808,5675,544,304,240,1.71,13.67,29,,,,,,,,17,5,0,0,8,0,0,,,,0,10,790
"2022-01-25 21:13:38",1,1,god4,6a655b36-06ab-4f77-a5ec-f65f81631342,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.71,3100,1977,205,106,99,2.20,8.33,11,,,,,,,,5,7,0,0,3,0,0,,,,0,6,338
"2022-01-25 21:20:59",1,1,god4,d9a07d88-a18b-4617-9869-767a9b235f41,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.24,3208,2955,266,123,143,2.50,10.00,15,,,,,,,,6,3,0,0,4,0,0,,,,0,7,379
"2022-01-25 21:29:09",1,1,god4,2edd00e8-d18d-4c08-85ac-6791054897b6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1523,1528,,,,,,,,,,,,,2,,,,,Win,45.61,5272,6035,410,187,223,0.94,1.33,17,,,,,,,,18,7,0,0,4,0,0,,,,0,8,731
"2022-01-25 21:47:00",1,1,god4,0843f7ee-aec6-49c4-b149-d28695fadd78,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1528,1533,,,,,,,,,,,,,1,,,,,Win,54.61,5846,5881,456,249,207,0.95,2.33,20,,,,,,,,21,10,0,0,3,0,0,,,,0,11,729
"2022-01-25 22:00:46",1,1,god4,aba85be4-c182-4504-8720-5f164d8c095b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1533,1538,,,,,,,,,,,,,4,,,,,Win,37.81,2427,3061,320,121,199,1.67,5.33,10,,,,,,,,6,4,0,0,5,0,0,,,,0,5,518
"2022-01-25 22:10:51",1,1,god4,64f213f9-8840-494f-a2f2-4b42e8bc187e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1538,1528,,,,,,,,,,,,,5,,,,,Loss,53.7,5316,6649,622,334,288,0.83,0.33,20,,,,,,,,24,13,0,0,3,0,0,,,,0,8,885
"2022-01-25 22:27:41",1,1,god4,16f27a63-439d-4936-9d77-159c4c838830,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1528,1533,,,,,,,,,,,,,2,,,,,Win,55.39,3917,2925,269,149,120,2.50,11.33,15,,,,,,,,6,7,0,0,6,0,0,,,,0,6,384
"2022-01-25 22:35:23",1,1,god4,53c478ef-26c5-46d0-8583-c7ddc6ab0e29,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1536,,,,,,,,,,,,,1,,,,,Win,52.43,4451,4596,534,280,254,1.75,11.00,21,,,,,,,,12,6,0,0,5,0,0,,,,0,10,750
"2022-01-25 22:49:56",1,1,god4,726d0280-1dd3-4a42-bbed-4d010862d407,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1529,,,,,,,,,,,,,5,,,,,Loss,44.93,5451,5530,503,226,277,0.94,2.00,17,,,,,,,,18,9,0,0,3,0,0,,,,0,6,631
"2022-01-26 00:20:53",1,1,god4,e9081fd0-ea3d-4e57-bf42-89d85fbecc41,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1529,1517,,,,,,,,,,,,,6,,,,,Loss,46.22,6291,7984,675,312,363,0.88,-0.67,22,,,,,,,,25,7,0,0,6,0,0,,,,0,8,1052
"2022-01-26 02:55:34",1,1,god4,6dd83675-5e8e-4776-bdae-1679da8d8890,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1517,1524,,,,,,,,,,,,,1,,,,,Win,43.12,4947,4479,596,257,339,1.13,4.00,17,,,,,,,,15,6,0,0,3,0,0,,,,0,9,729
"2022-01-26 03:10:16",1,1,god4,9c4bc97e-c6b6-4c59-8791-079fef5eca8d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1524,1525,,,,,,,,,,,,,3,,,,,Win,46.53,3488,3671,389,181,208,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,5,516
