Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-07T03:54:34Z,,,NICKD116,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,51.43,3007,2347,35,18,17,1.11,2.00,10,9,3,0,0,4,6,1150,0,12,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,DiegoGR6557,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,34.48,1345,2662,29,10,19,0.36,-6.67,4,11,1,0,1,4,6,350,0,1,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,UnderpaidVirus,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,54.84,2624,2116,31,17,14,1.00,0.33,8,8,1,0,0,,,900,0,7,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,BucketOfMeecrob,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,37.84,2216,2005,37,14,23,0.83,-1.00,5,6,0,0,0,4,6,500,0,6,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,"LoneWolf U423",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,33.33,1719,2565,33,11,22,0.71,-1.33,5,7,2,0,0,4,5,600,0,7,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,HikerTrash99,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,38.71,1889,2576,31,12,19,0.70,-2.33,7,10,2,0,0,5,5,800,0,7,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,AlphaKittyC,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,23.53,1202,1517,34,8,26,0.67,-2.00,4,6,0,0,0,,,400,0,3,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,"RYNO THUMBS",9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,13.33,2491,2776,105,14,91,1.00,0.33,9,9,1,0,0,4,6,950,0,11,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,BirdLawyer22,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,36.59,2302,2318,41,15,26,0.86,0.00,6,7,3,0,0,,,750,0,6,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,bulkytube,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,27.27,1286,2261,22,6,16,0.38,-4.33,3,8,2,0,0,,,400,0,3,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,eamona13579,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,43.48,2083,2207,23,10,13,0.67,-3.00,6,9,0,0,0,4,6,600,0,4,Loss,2,8250,889.991,0,417
2022-09-07T03:54:34Z,,,PLAYSWTHSQURALS,9cebec77-1686-4e36-8db6-5b318afe32e1,Breaker,"Team Snipers","Big Team Social",CrossPlay,Open,,,,Loss,35.9,2404,2705,39,14,25,0.73,-2.67,8,11,1,0,0,4,6,850,0,10,Loss,2,8250,889.991,0,417
