Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 16:58:20",1,1,"TG Lenify",6a1561d8-1418-4fbc-9722-31452bac8cde,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.16,1612,2675,359,137,222,0.75,-0.66,6,0,0,0,1,0,0,0,8,4,0,0,3,1,0,9,8,885,0,4,628
"2021-11-16 17:06:42",1,1,"TG Lenify",60c8e4f3-bdb6-44d5-96aa-7176b3e1ee9b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.76,1470,1227,211,105,106,0.80,-0.66,4,0,0,1,1,0,0,0,5,1,0,0,2,0,0,8,7,450,0,2,373
"2021-11-16 17:15:53",1,1,"TG Lenify",fce9ed82-6a64-482e-8b49-f35d2ae5d3cd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.25,5521,2953,398,196,202,5.75,19.66,23,0,0,6,5,0,0,0,4,2,1,0,10,0,0,13,11,2300,0,12,628
"2021-11-16 18:55:36",1,1,"TG Lenify",d19a6cb9-249c-4b7c-8414-d29291f04dc3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.29,3996,2162,622,120,502,2.20,7.00,11,0,0,6,5,0,0,0,5,3,0,0,6,0,0,17,12,1260,0,8,720
"2021-11-16 19:11:40",1,1,"TG Lenify",a9e015af-d59a-4f0b-a490-0551ebee27ce,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.54,2251,1196,449,191,258,2.25,5.00,9,0,1,2,3,0,0,0,4,0,0,0,4,0,0,7,6,975,0,3,495
"2021-11-16 19:27:49",1,1,"TG Lenify",8c7cfd37-abc0-4feb-ba54-870cf67c96b5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.94,3689,1737,310,99,211,1.80,5.33,9,0,0,2,4,0,0,1,5,4,0,0,5,1,0,8,9,1360,0,3,585
"2021-11-16 19:39:17",1,1,"TG Lenify",bd5e8fcf-4705-4bf8-bfc6-b4b2072afcd8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.64,2133,1800,352,136,216,1.00,1.00,6,0,1,0,0,0,0,0,6,3,0,0,2,0,0,8,8,800,0,2,411
"2021-11-16 19:46:05",1,1,"TG Lenify",006f190c-7b86-46da-9370-681b468be221,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,15.84,467,1285,202,32,170,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,3,4,100,0,0,614
"2021-11-16 19:51:14",1,1,"TG Lenify",418f72ba-3c9b-4dd6-b0da-f50a95759517,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,32.34,4084,2384,504,163,341,2.29,11.66,16,0,1,1,6,0,0,2,7,8,0,0,6,0,0,11,11,2500,0,4,622
"2021-11-16 20:17:07",1,1,"TG Lenify",9ce1d173-e96a-48f4-8d64-04dd2db40aec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.29,5690,3590,684,214,470,2.29,10.33,16,0,0,8,5,0,0,0,7,4,0,0,5,2,0,13,12,2150,0,6,939
"2021-11-16 20:35:47",1,1,"TG Lenify",2d88cfc7-1c71-449a-97e2-000a3158fd98,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.94,2548,2053,601,228,373,1.83,7.66,11,0,0,1,0,0,0,0,6,8,0,0,4,0,0,10,6,1825,0,3,413
"2021-11-16 20:43:45",1,1,"TG Lenify",ce2748eb-b031-465c-8e60-f023f1e78635,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.46,2601,2548,384,140,244,1.75,4.00,7,2,0,1,0,0,0,0,4,3,0,0,4,0,0,8,7,950,0,1,392
"2021-11-16 20:51:25",1,1,"TG Lenify",f7d16759-b164-4247-b7d3-61b950eecd34,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.15,1569,1495,268,121,147,1.50,2.33,3,1,0,0,0,0,0,1,2,4,0,0,1,0,0,7,5,610,0,1,296
"2021-11-16 20:57:50",1,1,"TG Lenify",73450fbf-41ac-43a0-a98f-14ae3771ac15,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.7,2869,2561,491,190,301,0.67,-1.00,6,0,0,2,0,0,0,1,9,6,0,0,3,0,0,7,9,955,0,1,687
"2021-11-16 21:05:36",1,1,"TG Lenify",52bad4d6-b0ab-4752-88cb-7a777490708b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,30.31,3527,1202,683,207,476,1.50,4.00,6,0,1,1,1,0,0,1,4,6,0,0,3,2,0,6,7,910,0,3,518
"2021-11-16 21:15:19",1,1,"TG Lenify",19d3f826-407f-4707-803e-9c98a02c0df8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.07,1237,1465,766,215,551,2.33,4.33,7,0,0,0,0,0,0,1,3,1,0,0,4,0,0,8,7,760,0,2,373
"2021-11-16 21:23:30",1,1,"TG Lenify",68b544c7-d873-4008-8c3f-3b3a3e5e9f15,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,40.06,1493,1885,332,133,199,0.83,-1.00,5,0,3,0,0,0,0,0,6,0,0,0,2,0,0,6,7,600,0,1,524
"2021-11-16 21:32:28",1,1,"TG Lenify",d97cc400-3bf3-46eb-be71-415d1f742917,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.36,4319,3443,591,274,317,2.67,12.00,16,1,4,5,1,0,0,1,6,6,0,0,5,0,0,11,11,2080,0,6,543
"2021-11-17 00:00:45",1,1,"TG Lenify",ff5323f6-ab7f-46c3-973a-ea68698a1db4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.45,2920,1997,604,196,408,4.33,10.00,13,1,1,8,0,0,0,0,3,0,0,0,11,0,0,7,7,1300,0,7,530
"2021-11-17 00:11:50",1,1,"TG Lenify",4d61d553-81b1-4e97-bce6-ac989dca2cfd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.08,4070,2252,1060,393,667,1.13,2.66,9,0,0,3,0,0,0,0,8,5,0,0,2,0,1,10,11,1275,0,3,731
"2021-11-17 00:25:29",1,1,"TG Lenify",645a8c66-ff41-49ea-bb78-b45dfbbdd389,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.85,3302,3294,557,183,374,1.27,5.33,14,2,1,2,0,0,0,0,11,7,0,0,4,0,0,12,8,1750,0,4,522
"2021-11-17 17:29:44",1,1,"TG Lenify",a7f1b1a9-efc0-42b5-9f17-e2f31b6fe7d6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,34.17,3756,1631,521,178,343,3.25,9.33,13,1,1,3,5,0,0,3,4,1,0,0,4,0,0,14,10,1380,0,4,627
"2021-11-17 17:42:25",1,1,"TG Lenify",cebd24eb-3f15-4a0a-ae9d-4af890eb31a3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,31.12,4252,3659,800,249,551,1.00,0.33,13,0,0,7,0,0,0,0,13,1,0,0,4,0,0,13,14,1350,0,4,1043
"2021-11-17 18:18:29",1,1,"TG Lenify",3782a5f1-4240-43cb-bb74-220fad7c0f93,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,42.5,1382,1048,200,85,115,1.00,1.33,4,0,0,0,0,0,0,0,4,4,0,0,2,0,0,5,4,600,0,0,570
"2021-11-17 18:24:35",1,1,"TG Lenify",9883aa42-fe51-45dc-ad7c-ea915467554a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,28.1,2621,887,452,127,325,3.67,8.66,11,0,0,4,4,0,0,1,3,2,0,0,4,0,0,7,7,1210,0,5,555
"2021-11-17 18:36:18",1,1,"TG Lenify",e7cb3bb4-b706-4799-a803-09c0fc299d99,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.15,4237,1286,545,197,348,1.50,5.00,6,0,0,3,2,0,0,0,4,9,0,0,4,0,0,9,9,1250,0,3,611
"2021-11-17 18:52:40",1,1,"TG Lenify",f409c8e4-920e-4cf2-8502-69a93f1bafb9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.32,5524,4324,1087,297,790,1.31,9.00,17,1,0,5,0,0,0,0,13,15,1,0,4,0,0,13,14,2475,0,10,938
"2021-11-17 19:12:00",1,1,"TG Lenify",3372d2d5-64d0-4d08-99da-c188ac85d560,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.45,914,1105,168,73,95,0.67,-0.33,2,0,0,1,0,0,0,1,3,2,0,0,1,0,0,9,6,1310,0,2,384
"2021-11-17 19:25:25",1,1,"TG Lenify",8d1969e1-e878-4cee-beaf-f20bb341caaa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,55.38,369,1239,130,72,58,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,3,0,0,0,524
"2021-11-17 19:29:10",1,1,"TG Lenify",fbf634fa-38bc-46e7-8c11-667d59278679,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,49.14,2935,2594,348,171,177,1.33,4.66,12,0,2,0,1,0,0,0,9,5,0,0,4,0,0,8,8,1700,0,4,465
"2021-11-17 19:36:17",1,1,"TG Lenify",74f75e54-0af3-496d-b6fd-3d22a85256d1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,14.75,860,1054,373,55,318,1.50,1.33,3,1,0,2,0,0,0,0,2,1,0,0,3,0,0,5,5,350,0,0,643
"2021-11-17 19:44:28",1,1,"TG Lenify",e6943a32-1053-40f2-add3-6752a252f000,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.21,5805,3982,845,306,539,3.67,18.33,22,2,2,1,3,0,0,0,6,7,0,0,8,0,0,13,15,2725,0,6,769
"2021-11-17 20:36:36",1,1,"TG Lenify",33d838a1-e375-4a9b-9d7e-309ffb318468,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,36.39,3693,3435,698,254,444,1.30,6.33,13,0,3,2,3,0,0,0,10,10,0,0,4,0,0,10,11,1800,0,6,472
"2021-11-17 20:46:23",1,1,"TG Lenify",f24733dc-8998-47d3-bdcb-8deec0fbf665,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.81,3454,2618,531,222,309,2.29,9.33,16,3,0,3,0,0,0,1,7,1,0,0,6,0,0,10,9,1885,0,2,437
"2021-11-17 20:55:02",1,1,"TG Lenify",d2fc461b-1a1b-4dda-ab04-c6ef3163d0eb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.03,1941,1876,284,108,176,1.40,2.66,7,2,0,0,0,0,0,0,5,2,0,0,5,0,0,7,6,950,0,4,301
"2021-11-17 21:01:23",1,1,"TG Lenify",14979b92-df5b-4b77-a7a3-365798e125f7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.2,1453,1027,245,123,122,2.00,3.33,4,1,0,0,0,0,0,0,2,4,0,0,3,0,0,5,4,725,0,0,227
"2021-11-17 21:06:48",1,1,"TG Lenify",b5659f73-1471-454c-9577-4b2fcb51ce25,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.01,6718,2651,563,214,349,4.50,23.00,27,4,1,0,7,0,0,0,6,6,0,0,15,0,0,16,10,3495,0,10,756
"2021-11-18 00:03:20",1,1,"TG Lenify",773c264b-018e-46ae-b329-5e5ed5c6e913,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.47,1794,1606,351,128,223,3.50,7.00,7,0,1,2,0,0,0,0,2,6,0,0,4,0,0,8,7,1200,0,1,340
"2021-11-18 00:12:41",1,1,"TG Lenify",bd709825-39d9-40a1-96fd-6761b04baa2e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40,1415,2320,270,108,162,1.67,2.66,5,0,2,0,0,0,0,0,3,2,0,0,2,0,0,8,8,800,0,0,353
"2021-11-18 00:20:20",1,1,"TG Lenify",71a04df8-9ef1-4b5a-a269-2a79fa7c364b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.11,3529,3767,393,138,255,0.90,1.33,9,3,1,0,0,0,0,1,10,7,0,0,4,0,0,10,11,1260,0,2,475
"2021-11-18 00:29:18",1,1,"TG Lenify",77d31505-56f5-4d0b-905d-f7b7fa645c7a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,29.8,1450,1471,349,104,245,0.75,0.00,3,0,0,3,1,0,0,0,4,3,0,0,2,0,0,7,8,500,0,1,978
"2021-11-18 00:39:03",1,1,"TG Lenify",54400662-045e-46bf-94eb-83bb9c1c6e53,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.42,1886,1955,384,136,248,1.40,2.33,7,1,0,1,0,0,0,0,5,1,0,0,3,0,0,7,8,950,0,1,353
"2021-11-18 04:04:36",1,1,"TG Lenify",b0a20c77-8aed-4221-971e-9ddd731e0629,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.63,3805,2402,508,181,327,3.17,13.66,19,3,3,3,4,0,0,0,6,2,0,0,7,0,0,12,10,2325,0,8,571
"2021-11-18 04:16:20",1,1,"TG Lenify",5e3c7c44-bf41-4abd-8aaf-4e1c6a491892,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,46.13,2905,2297,349,161,188,1.00,2.33,5,0,0,1,1,0,0,0,5,7,0,0,3,0,0,10,9,850,0,1,434
"2021-11-18 04:25:45",1,1,"TG Lenify",a3e9c1cc-d69b-48f5-bd11-5bbd11f152ef,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.75,5014,2824,388,162,226,3.75,12.33,15,1,0,3,6,0,0,1,4,4,0,0,6,0,0,15,10,1660,0,7,625
"2021-11-18 04:37:36",1,1,"TG Lenify",c14e9d24-554b-43dd-95e3-e82d9293da54,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.75,4130,3302,556,221,335,1.22,4.33,11,0,7,0,0,0,0,0,9,7,0,0,3,0,0,13,13,1450,0,1,560
"2021-11-18 04:51:05",1,1,"TG Lenify",ea231c97-e0e9-4772-a981-79d6822b1036,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,22.5,1769,1599,360,81,279,1.25,1.00,5,0,0,1,0,0,0,0,4,0,0,0,4,0,0,7,5,550,0,2,324
"2021-11-18 04:57:45",1,1,"TG Lenify",7d6faae1-4bbe-464f-87e1-e02cd2b7da62,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.45,2546,1778,168,73,95,2.00,6.00,10,1,0,1,2,0,0,0,5,3,0,0,4,0,0,8,6,1200,0,1,378
"2021-11-18 05:05:34",1,1,"TG Lenify",2aa8b477-67d4-4b6f-962f-c2f27ed07180,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.19,3080,2520,411,83,328,2.40,7.66,12,0,0,4,8,0,0,0,5,2,0,0,7,0,0,13,12,1300,0,4,586
"2021-11-18 20:24:43",1,1,"TG Lenify",6fdcc563-9bc0-4c5e-8946-df0af6305342,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,34.58,8229,4634,879,304,575,2.90,22.00,29,3,0,5,13,0,0,0,10,9,0,0,5,0,0,20,17,3470,0,11,969
"2021-11-18 20:44:25",1,1,"TG Lenify",f4a8fe7e-9a8d-4c04-8e92-056106fb9353,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,41.77,3294,2360,462,193,269,3.25,9.33,13,0,1,2,0,0,0,0,4,1,0,0,5,0,0,10,8,1450,0,3,434
"2021-11-18 20:53:30",1,1,"TG Lenify",c54d29c1-2ed5-454f-ac97-12b51574fbbf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,38.16,4344,2552,752,287,465,4.50,16.33,18,2,1,4,2,0,0,0,4,7,0,0,5,0,0,13,9,2675,0,4,512
"2021-11-18 21:03:45",1,1,"TG Lenify",c6ba4ddc-2e75-4010-8494-69e8dca76ae8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,38.25,3760,3118,481,184,297,1.75,7.33,14,2,0,1,4,0,0,0,8,4,0,0,7,0,0,11,10,1600,0,7,470
"2021-11-18 21:37:53",1,1,"TG Lenify",e1caa578-60e7-4517-8bbd-2c9184135cd8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.64,1137,1799,220,63,157,0.40,-1.33,2,0,1,1,1,0,0,0,5,5,0,0,1,1,0,8,7,500,0,1,526
"2021-11-18 21:55:37",1,1,"TG Lenify",a54f249f-b79f-47ad-ad68-9513e3054a99,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.5,1177,854,128,48,80,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,3,3,50,0,0,557
"2021-11-18 21:58:59",1,1,"TG Lenify",12589b42-7891-434e-8e4f-d59b59dae684,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.67,5329,3437,802,270,532,1.88,10.00,15,2,1,1,4,0,0,0,8,9,0,0,5,0,0,15,13,2050,0,3,751
"2021-11-19 03:33:00",1,1,"TG Lenify",987700d5-4a73-411a-8a6e-4f8b2ae503e5,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,2616,2740,321,146,175,1.00,0.00,8,2,0,0,1,0,0,0,8,0,0,0,2,0,0,10,9,1100,0,1,410
"2021-11-19 03:43:00",1,1,"TG Lenify",87347259-260a-4ec3-af63-2877ff9e8f14,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,22.46,952,1089,187,42,145,0.50,-2.00,2,1,0,0,0,0,0,0,4,0,0,0,2,0,0,11,6,450,0,1,427
"2021-11-19 03:58:21",1,1,"TG Lenify",0d2169ef-185f-4af9-9a97-78e974be7cd5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,42.71,4481,3766,569,243,326,1.43,7.66,20,0,4,4,2,0,0,0,14,5,0,0,3,0,0,17,11,2325,0,8,670
"2021-11-19 04:11:18",1,1,"TG Lenify",36772675-c9ba-45da-a014-d1eff2f514aa,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,33.85,3803,3452,712,241,471,1.08,1.33,13,0,0,2,2,0,0,0,12,1,0,0,4,0,1,14,14,1375,0,5,612
