Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 20:03:44",1,1,Phurax,a73c24df-9569-416c-81e3-fdebc2eed2ac,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,61.11,4464,3900,414,253,161,0.79,-2.66,11,0,1,10,0,0,0,0,14,1,0,0,3,0,0,19,12,1150,0,2,667
"2021-12-05 20:16:45",1,1,Phurax,3c31222e-fba0-4cd7-a77b-5c7daf5a3c59,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.8,4804,4505,556,288,268,1.31,5.33,17,2,1,12,0,0,0,0,13,4,0,0,5,0,0,17,15,2715,0,4,750
"2021-12-05 20:33:38",1,1,Phurax,f2839352-8c5a-4f9e-affd-001c8e7cc88d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,64.87,3517,4173,316,205,111,0.44,-7.66,7,1,1,5,0,0,0,0,16,4,0,0,1,0,0,11,11,900,0,1,430
"2021-12-05 20:42:23",1,1,Phurax,20df80d2-0cf2-45fd-a659-21d7556b6583,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,66.37,4168,3947,342,227,115,1.00,0.33,13,0,0,13,0,0,0,0,13,1,0,0,5,0,0,11,12,1350,0,4,475
"2021-12-05 21:06:26",1,1,Phurax,9d466fad-6d91-49d1-88dd-7e3607873f75,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,50,5264,5443,634,317,317,0.79,-0.33,15,2,1,11,0,0,0,0,19,11,0,0,3,0,0,16,17,2220,0,4,757
"2021-12-05 21:20:18",1,1,Phurax,f3eb62b5-7b9a-4f16-b875-be9885d9738c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,56.5,5479,5942,623,352,271,0.89,-2.00,17,0,0,17,0,0,0,0,19,0,0,0,3,0,0,16,17,1800,0,6,750
"2021-12-05 21:45:33",1,1,Phurax,63c2fc5f-5fd3-40e8-9392-b3a710072454,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,1,,Win,55.69,3792,3605,334,186,148,1.00,2.00,14,6,0,5,2,0,0,0,14,6,0,0,2,0,0,11,11,1700,0,4,455
"2021-12-05 21:56:17",1,1,Phurax,9d837de0-d8d6-445d-85c7-e3892d6dbcc1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,2,1,1,0,,Win,53.61,7193,5331,735,394,341,2.21,19.66,31,5,1,22,0,0,0,0,14,8,0,0,7,0,0,16,17,4070,0,12,747
"2021-12-05 22:09:45",1,1,Phurax,16d72128-abf0-46c8-a00f-e3ba8bed3c47,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,1,1,0,,Loss,44.6,3624,4118,417,186,231,0.69,-3.66,9,3,0,5,0,0,0,0,13,1,0,0,3,0,0,12,13,950,0,1,499
"2021-12-06 17:23:29",1,1,Phurax,9e5d1327-18b0-4284-908a-572fcc09bd04,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,56.5,4892,3977,469,265,204,2.00,11.33,20,1,0,16,0,0,0,0,10,4,0,0,7,0,0,15,13,2200,0,7,590
"2021-12-06 17:38:11",1,1,Phurax,4aa86a68-3f84-4a63-aeb5-2a8a9a411193,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,7,1,1,0,,Loss,64.87,8275,6463,706,458,248,1.41,11.66,31,2,3,23,0,0,0,0,22,8,0,0,6,0,0,21,21,3595,0,10,820
"2021-12-06 17:53:42",1,1,Phurax,39a0e6e0-6db2-4be6-b8c0-d463e2b44f83,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,2,1,1,0,,Win,61.62,6442,5521,628,387,241,1.17,6.33,21,4,0,15,0,0,0,0,18,10,0,0,5,0,0,18,18,2650,0,9,772
"2021-12-06 18:08:22",1,1,Phurax,a4568a17-a6c8-434e-897c-e374967eb8e3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,3,1,1,0,,Win,50,6246,4977,666,333,333,1.31,7.33,21,2,0,18,2,0,0,0,16,7,0,0,5,0,0,19,19,2475,0,9,814
"2021-12-06 20:41:47",1,1,Phurax,37542338-f163-4e3c-862f-955e0c088dec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,6,1,1,0,,Loss,53.45,5357,5987,580,310,270,1.06,4.00,18,2,0,15,2,0,0,0,17,9,0,1,4,0,0,17,19,2150,0,6,749
"2021-12-06 20:55:12",1,1,Phurax,4dfdf140-c5d9-4622-a90a-467c6145fd5e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,55.22,7031,7153,690,381,309,0.82,-3.66,23,2,4,15,1,0,0,0,28,4,0,0,3,0,0,20,27,2500,0,10,932
"2021-12-06 21:14:39",1,1,Phurax,53aff1cc-710a-4b27-b16a-893bbbcc530b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,64.62,9213,7241,732,473,259,1.54,15.00,37,5,3,24,2,0,0,0,24,6,0,0,4,0,0,23,21,4325,0,7,885
"2021-12-06 21:37:20",1,1,Phurax,98d82b5b-bbc9-4817-b83f-6c6c93a798dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,8,1,1,1,,Loss,53.55,3854,4038,437,234,203,0.57,-3.00,8,1,0,6,0,0,0,0,14,9,1,0,2,0,0,15,15,1270,0,5,576
"2021-12-07 18:14:04",1,1,Phurax,28876973-ca46-43f0-a4f5-6f687687190d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,3,1,1,0,,Win,56.87,6011,4801,633,360,273,1.57,9.33,22,1,0,18,1,0,0,0,14,4,0,1,5,0,0,18,17,2325,0,6,747
"2021-12-07 18:29:05",1,1,Phurax,d961fa90-986b-452f-be8f-102748d1c281,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,1,1,0,,Loss,57.01,6888,7451,635,362,273,1.00,2.33,26,3,2,21,0,0,0,0,26,7,0,0,6,0,0,21,23,3025,0,10,906
"2021-12-07 18:45:35",1,1,Phurax,cb3f09d9-b6ff-4028-933d-4d958241cbd8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,7,1,1,0,,Loss,62.08,2753,2949,269,167,102,0.60,-2.33,6,1,1,3,0,0,0,0,10,5,0,0,2,0,0,11,10,850,0,3,407
"2021-12-07 21:04:17",1,1,Phurax,ed76188c-8983-435e-877b-dde80cf28109,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,1,1,0,,Loss,56.9,6495,5768,580,330,250,1.05,3.33,21,3,1,15,3,0,0,0,20,7,0,0,3,0,0,16,22,2585,0,8,746
"2021-12-07 21:17:29",1,1,Phurax,3b9b081b-de88-4959-89cb-3b292d333bb1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,2,1,1,0,,Win,60.68,7205,4698,651,395,256,1.65,13.00,28,3,0,25,0,0,0,0,17,6,0,0,5,0,0,18,18,3175,0,10,760
"2021-12-07 21:35:26",1,1,Phurax,4f1e8869-9cc2-4af8-a491-a9c6212167a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,3,1,1,0,,Win,50.3,2765,3389,338,170,168,0.91,0.66,10,0,0,6,2,0,0,0,11,5,0,0,4,0,0,12,12,1250,0,3,462
"2021-12-07 21:44:12",1,1,Phurax,b520ec55-7945-4fcc-98cf-161f371bf3a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,66.34,4671,4920,404,268,136,0.63,-5.00,12,0,1,11,0,0,0,0,19,6,0,0,3,0,0,16,16,1925,0,2,599
"2021-12-07 21:55:13",1,1,Phurax,13769a7e-ee37-4b44-b54f-4cd33d833f46,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,54.01,6051,6538,674,364,310,0.83,-1.00,20,6,0,13,0,0,0,0,24,9,0,0,4,0,0,23,20,3100,0,8,845
"2021-12-08 10:09:49",1,1,Phurax,24228bac-a163-4a45-af8d-d2db899ab9e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,1,1,1,0,,Win,42.86,1143,381,77,33,44,4.00,3.00,4,0,0,2,0,0,0,0,1,0,0,0,3,0,0,6,5,450,0,3,216
"2021-12-08 10:15:07",1,1,Phurax,f4047bee-0edf-4310-922e-3363d62343ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,8,1,1,0,,Loss,59.87,11406,9089,1069,640,429,1.23,12.33,38,5,0,30,2,0,0,0,31,16,0,0,5,0,0,34,32,4940,0,14,1265
"2021-12-08 10:45:22",1,1,Phurax,c92e32a4-c98d-4b0b-b1a5-975f0e0e4fbd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,2,1,1,0,,Win,61.06,7885,6512,714,436,278,1.50,12.66,27,5,0,16,1,0,0,0,18,11,0,0,7,0,0,22,19,3385,0,6,826
"2021-12-08 11:58:49",1,1,Phurax,d2b9279d-8733-4e15-b2ed-b6ae84600602,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,1,1,0,,Win,55.29,6761,4863,548,303,245,2.08,16.33,27,3,0,19,0,0,0,0,13,7,0,0,11,0,0,21,16,4000,0,16,760
"2021-12-08 16:50:14",1,1,Phurax,fb053b15-3c2c-4c02-9375-9aea2ffa00a2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,2,1,1,0,,Win,49.59,5680,4095,724,359,365,1.31,6.33,17,0,0,15,1,0,0,0,13,7,0,0,4,0,0,19,15,2245,0,6,746
"2021-12-08 17:04:56",1,1,Phurax,10d9e92e-1253-4bcd-a24e-0e164b48eddc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.28,8225,6441,737,459,278,1.17,8.00,28,6,2,19,0,0,0,0,24,12,0,0,7,0,0,25,21,3425,0,13,899
"2021-12-08 17:21:33",1,1,Phurax,2c41c813-0b1e-45f6-a706-96371044dd9f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.84,3283,3486,310,170,140,1.20,2.66,12,5,0,6,0,0,0,0,10,2,0,0,3,0,0,13,12,1300,0,3,493
"2021-12-08 17:31:10",1,1,Phurax,3009b9a7-7589-4931-9ad2-9f30a85752d7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.75,6677,6450,577,339,238,1.14,6.66,24,3,3,16,0,0,0,0,21,11,0,0,3,0,0,21,21,3080,0,7,803
"2021-12-08 17:46:39",1,1,Phurax,830cd090-57e6-481a-a6f3-e743219bbef9,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,6124,5240,706,359,347,1.00,3.00,17,0,1,14,1,0,0,0,17,9,0,0,3,0,0,17,18,2200,0,7,751
"2021-12-08 19:41:44",1,1,Phurax,a22229be-ca66-43a8-aa5d-aa6bdd53a986,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.5,9341,7831,880,550,330,1.44,13.66,36,3,4,28,0,0,0,0,25,8,1,0,8,0,0,31,27,3985,0,12,1115
"2021-12-08 20:03:16",1,1,Phurax,f5d4d307-5024-47ea-b16f-8dffd1b5a583,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.58,409,1187,57,18,39,0.40,-3.00,2,1,0,1,0,0,0,0,5,0,0,0,1,0,0,6,7,200,0,0,266
"2021-12-08 20:08:35",1,1,Phurax,83eff062-b01c-46c3-8d87-baa04beacf22,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,8,1,1,0,,Loss,62.07,6226,6279,609,378,231,0.87,-1.33,20,1,0,14,0,0,0,0,23,5,0,0,3,0,0,20,19,2335,0,10,743
"2021-12-08 20:26:46",1,1,Phurax,caf7b77a-d9d5-4097-b081-b3dc26a13613,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,4,1,1,0,,Win,60.93,8089,5616,622,379,243,1.76,16.00,30,2,0,13,8,0,0,0,17,9,1,0,6,0,0,22,18,3490,0,12,779
"2021-12-08 20:44:20",1,1,Phurax,2cf122d9-923c-440a-a514-cd9b64e68916,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,3,1,1,0,,Win,65.61,6854,5835,599,393,206,1.33,8.66,24,5,0,18,0,0,0,0,18,8,0,0,5,0,0,19,17,2875,0,10,746
"2021-12-08 23:11:18",1,1,Phurax,fb05e219-2e15-499e-be31-b48190d1f570,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,4,1,1,0,,Draw,52.93,3933,3922,376,199,177,1.08,4.00,13,2,1,9,0,0,0,0,12,9,0,0,3,0,0,14,13,1750,0,2,509
"2021-12-08 23:21:32",1,1,Phurax,f02f1594-b019-4d91-bf31-1af4bc197f1d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,56.72,6748,7798,640,363,277,0.79,-2.33,19,3,0,14,1,0,0,0,24,8,0,0,3,0,0,20,20,2300,0,7,873
"2021-12-08 23:41:27",1,1,Phurax,e013cc5e-ad60-4348-97bf-6e783ed6d35c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,60.75,1690,2715,214,130,84,0.18,-8.33,2,0,0,1,0,0,0,0,11,2,0,0,1,0,0,8,9,450,0,0,342
"2021-12-08 23:50:24",1,1,Phurax,6055f5d2-ac94-48f4-a479-ebca0bc8ab5d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,58.5,2599,2956,253,148,105,0.55,-4.00,6,1,0,3,0,0,0,0,11,3,0,0,2,0,0,10,11,1125,0,2,421
"2021-12-08 23:59:15",1,1,Phurax,f817347c-cedf-4301-9fd8-a312d3ec7c1e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,60,1500,754,95,57,38,2.00,3.66,6,0,0,5,0,0,0,0,3,2,0,0,5,0,0,6,5,800,0,3,223
"2021-12-09 00:06:06",1,1,Phurax,751cf573-7917-4305-b4d5-9b95bf090171,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,7,1,1,0,,Loss,58.7,11873,10306,1121,658,463,0.89,2.00,33,5,2,22,0,0,0,0,37,18,0,0,4,0,0,37,36,4555,0,12,1375
"2021-12-09 01:03:05",1,1,Phurax,61fdbe49-9520-4d48-9e7f-66ff0a056560,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1230,1233,,,,,,,,,,,,,1,1,1,0,,Win,48.69,4698,5484,497,242,255,0.72,-3.00,13,2,1,8,0,0,0,0,18,6,0,0,3,0,0,17,17,2045,0,5,746
"2021-12-09 10:42:22",1,1,Phurax,b9b7adf6-766b-4ba1-a5d4-e479890c22ff,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,8,1,1,0,,Loss,50.12,3457,4429,401,201,200,0.56,-4.33,9,0,0,9,0,0,0,0,16,8,0,0,2,0,0,13,14,1300,0,3,516
"2021-12-09 10:52:12",1,1,Phurax,4b3f981e-a076-4805-b940-02777f9c7a94,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,52.84,3421,3650,282,149,133,0.85,-1.66,11,0,0,8,3,0,0,0,13,1,0,0,2,0,0,11,12,1250,0,4,450
"2021-12-09 11:03:57",1,1,Phurax,fca1300c-044b-4808-8334-457fbd9fa7b8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,6,1,1,0,,Loss,48.03,3798,4479,458,220,238,0.69,-1.66,11,1,1,8,0,0,0,0,16,10,0,0,2,0,0,12,12,1600,0,2,482
"2021-12-09 11:14:10",1,1,Phurax,54ca6ed5-7399-4f5a-bd28-92437347978c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,1,1,1,0,,Win,51.41,2355,1900,284,146,138,2.33,5.00,7,1,0,6,0,0,0,0,3,3,0,0,4,0,0,9,7,1050,0,1,348
"2021-12-09 11:21:11",1,1,Phurax,24170db4-fecf-4975-80e2-6e11c40a6d30,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,1,1,1,0,,Win,48.01,4144,4460,452,217,235,1.17,3.00,14,4,0,9,0,0,0,0,12,3,0,0,5,0,0,17,15,1550,0,5,642
"2021-12-09 14:06:43",1,1,Phurax,22f780d9-5b20-4a2d-891d-3a075eda9639,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,3,1,1,0,,Win,51.96,3252,3802,408,212,196,0.91,1.66,10,0,0,9,0,0,0,0,11,8,0,0,2,0,0,14,12,1400,0,2,526
"2021-12-09 14:17:16",1,1,Phurax,bcf32cbd-be7f-42d8-a0cd-da7c52e75b5f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1254,,,,,,,,,,,,,6,1,1,0,,Loss,51.2,4621,6618,543,278,265,0.52,-9.33,13,2,2,9,0,0,0,0,25,8,0,0,3,0,0,19,20,1770,0,3,734
"2021-12-09 17:39:38",1,1,Phurax,898d0374-3f78-4231-9c48-bce930f509aa,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,54.9,4319,4707,408,224,184,0.83,-1.33,15,1,0,12,2,0,0,0,18,5,0,0,4,0,0,16,16,2100,0,8,635
"2021-12-09 17:54:50",1,1,Phurax,3421480c-f01d-477a-9f56-3b2d0df5f936,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,2,1,1,0,,Win,61.42,3658,3103,324,199,125,1.63,6.66,13,0,0,12,0,0,0,0,8,5,0,0,7,0,0,12,9,1550,0,6,452
"2021-12-09 18:03:41",1,1,Phurax,ef3fbef7-e756-4d62-a57c-fc1785d35f96,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,1,1,0,,Loss,53.17,2530,3314,284,151,133,0.36,-5.66,4,1,1,2,0,0,0,0,11,4,0,0,2,0,0,10,11,700,0,2,418
"2021-12-09 18:11:49",1,1,Phurax,8f7ffc5b-b866-4169-969c-d73624389b07,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,7,1,1,0,,Loss,54.4,3383,4392,386,210,176,0.57,-4.33,8,0,0,7,0,0,0,0,14,5,0,0,2,0,0,12,12,1050,0,2,479
"2021-12-09 18:21:01",1,1,Phurax,746e8174-13cc-4d04-b765-e538a580ea6f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,8,1,1,0,,Loss,54.2,3928,3571,441,239,202,0.71,-2.66,10,0,2,7,0,0,0,0,14,4,0,0,2,0,0,12,12,1200,0,5,494
"2021-12-09 18:32:06",1,1,Phurax,89597eb2-5c18-45cf-a31d-75d9b7284a97,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,1,1,0,,Win,55.47,5948,6393,494,274,220,0.73,-2.33,16,3,0,11,0,0,0,0,22,11,0,0,3,0,0,19,20,2650,0,5,783
"2021-12-09 18:47:30",1,1,Phurax,a14b4628-484e-44a0-b597-a9ce8f728228,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,3463,3386,310,177,133,1.00,0.66,13,2,4,4,3,0,0,0,13,2,0,0,3,0,0,9,9,1400,0,3,376
"2021-12-09 18:54:31",1,1,Phurax,73e1365f-7edd-4360-a911-2e781e27f6ce,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1299,1314,,,,,,,,,,,,,3,1,1,0,,Win,49.08,5390,5152,546,268,278,1.57,10.33,22,1,0,20,2,0,0,0,14,7,0,0,4,0,0,16,18,2685,0,5,746
"2021-12-09 20:53:33",1,1,Phurax,4fea5811-34a9-4d57-8308-37ff8fa137d9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,1,1,1,0,,Win,49.76,3827,3618,412,205,207,1.44,6.33,13,1,0,11,0,0,0,0,9,7,0,0,4,0,0,15,12,2075,0,2,547
"2021-12-09 21:06:34",1,1,Phurax,5b6ce004-57ed-4a3e-a986-7008559f2385,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,7,1,1,0,,Loss,49.63,3167,3245,407,202,205,0.80,-1.66,8,1,1,6,0,0,0,0,10,1,0,0,3,0,0,13,13,850,0,3,519
"2021-12-09 21:16:16",1,1,Phurax,a3f7bccb-e092-4be9-9fc5-24dc5c751622,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1344,,,,,,,,,,,,,3,1,1,0,,Win,49.15,3428,3501,411,202,209,1.20,3.33,12,3,1,8,0,0,0,0,10,4,0,0,4,0,0,12,12,1400,0,2,484
