Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 19:12:50",1,1,NechoGG,c226f47c-aff6-4398-88ee-7bfe4d8ff7be,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.37,3119,3809,393,139,254,1.00,1.00,11,0,0,3,2,0,0,0,11,3,0,0,4,0,0,11,10,1250,0,3,484
"2021-11-26 19:22:12",1,1,NechoGG,93aa4916-c218-47ef-b127-57740c265493,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.11,3122,2156,321,148,173,2.60,10.66,13,1,0,4,1,0,0,0,5,8,0,0,6,2,0,7,6,1700,0,3,511
"2021-11-26 19:33:06",1,1,NechoGG,98fe14d1-00ca-4e19-84d3-7e364c0020c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1135,1150,,,,,,,,,,,,,1,1,1,0,,Win,58.95,1334,846,95,56,39,2.00,3.00,6,1,0,3,1,0,0,0,3,0,0,0,5,0,0,6,4,650,0,1,226
"2021-11-26 19:39:25",1,1,NechoGG,efa1ad61-7f2f-498b-aa4b-d99b551e8418,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,11.48,103,1429,61,7,54,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,4,5,50,0,0,563
"2021-11-26 19:43:37",1,1,NechoGG,142e7adb-8896-4b39-aefa-3cdf54dc8561,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.47,5596,4311,657,279,378,2.30,14.00,23,5,0,7,2,0,0,0,10,3,0,0,6,0,0,15,13,2585,0,7,623
"2021-11-26 19:57:28",1,1,NechoGG,f04e61eb-1781-458e-ba7a-bbd3ee53acca,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,41.19,3393,2971,420,173,247,1.11,3.33,10,3,1,0,0,0,0,0,9,7,0,0,2,0,0,10,8,1450,0,2,434
"2021-11-26 20:06:15",1,1,NechoGG,f56ecd18-59ea-485a-838a-0970e5a43527,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,47.4,3302,4340,384,182,202,1.25,3.33,10,3,2,1,0,0,0,0,8,4,0,0,3,1,0,17,12,1235,0,2,785
"2021-11-27 00:35:30",1,1,NechoGG,0b7c1874-a392-4ace-b77d-93766a69e808,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.72,4728,4465,473,221,252,1.00,2.66,14,7,0,1,0,0,0,0,14,8,0,0,3,0,0,13,14,2150,0,6,619
"2021-11-27 00:46:50",1,1,NechoGG,8f969239-55bf-40c8-bd8c-59a025063b0b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.84,3686,2109,395,185,210,1.50,7.00,12,1,0,0,0,0,0,0,8,9,0,0,4,0,0,11,10,1845,0,5,445
"2021-11-27 00:55:39",1,1,NechoGG,b21959c3-a4ca-4816-b68b-ddeda233a843,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1150,1165,,,,,,,,,,,,,3,1,1,0,,Win,49.7,5308,5429,505,251,254,1.12,3.66,19,1,0,11,1,0,0,0,17,5,0,0,4,0,0,15,16,2285,0,4,776
"2021-11-27 01:10:58",1,1,NechoGG,b03ab966-9a31-42ba-b32d-7b029191f325,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.83,5050,4330,527,231,296,1.00,3.00,14,2,1,3,0,0,0,0,14,9,0,0,4,0,1,11,11,2025,0,3,727
"2021-11-27 02:12:58",1,1,NechoGG,b3fe2c24-b44d-403f-9fe3-cf2d040c062d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,68.75,519,684,16,11,5,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,3,3,50,0,0,472
"2021-12-06 22:28:55",1,1,NechoGG,35bc2ef5-0842-4f4a-a3bb-3ce4223c5f4a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1165,1165,,,,,,,,,,,,,8,1,1,0,,Loss,48.91,2466,3503,276,135,141,0.60,-2.33,6,0,2,4,0,0,0,0,10,5,0,0,1,0,0,12,13,850,0,1,530
"2021-12-06 22:39:25",1,1,NechoGG,1f7ccb92-bf14-4981-bde5-84190cd98e52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1165,1150,,,,,,,,,,,,,8,1,0,0,,Left,57.99,8017,6778,695,403,292,1.38,10.00,29,3,0,25,0,0,0,0,21,6,0,0,5,0,0,21,21,3975,0,10,950
"2021-12-07 14:42:14",1,1,NechoGG,e7158aa6-5cce-4aa9-b9e6-7640fd8c77c9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.57,3771,2824,406,185,221,1.67,7.33,15,2,3,2,0,0,0,0,9,4,0,0,4,0,0,10,9,1925,0,5,438
"2021-12-07 14:50:45",1,1,NechoGG,23a94ddc-5231-47cf-9284-4d82a4496b29,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1150,1165,,,,,,,,,,,,,3,1,1,0,,Win,57.66,4834,4046,359,207,152,1.15,4.33,15,1,0,10,0,0,0,0,13,7,0,0,3,0,0,14,13,2155,0,5,582
"2021-12-07 15:02:01",1,1,NechoGG,f2bc33d7-b675-4b87-9d28-edfbe2300c26,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1165,1180,,,,,,,,,,,,,4,1,1,0,,Win,48.92,6350,6947,650,318,332,0.88,0.00,21,4,1,11,3,0,0,0,24,9,0,0,3,0,0,18,21,2580,0,3,812
"2021-12-07 15:16:58",1,1,NechoGG,efd4119c-7e34-4ff7-a493-5e85dff5b58d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1180,1195,,,,,,,,,,,,,1,1,1,0,,Win,58.23,6362,6534,553,322,231,0.95,3.66,21,1,1,9,6,0,0,0,22,14,0,0,4,0,0,23,23,3700,0,10,947
"2021-12-07 16:11:55",1,1,NechoGG,b5ad2938-91ae-4ceb-b130-61d4c64a22ca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1195,1195,,,,,,,,,,,,,5,1,1,1,,Loss,48.88,3487,3862,268,131,137,1.17,3.00,14,0,1,9,3,0,0,0,12,3,0,1,5,0,0,11,13,1450,0,2,522
"2021-12-07 16:21:56",1,1,NechoGG,19b0c541-45b9-4725-9f75-4b6fa5247d59,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1195,1209,,,,,,,,,,,,,1,1,1,0,,Win,56.84,4577,3822,424,241,183,1.55,7.66,17,1,0,10,2,0,0,0,11,5,0,0,3,0,0,11,10,1950,0,7,478
"2021-12-09 18:54:28",1,1,NechoGG,c8decb58-0177-4ddd-af5e-3302fa0994a4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,1,1,1,0,,Win,44.19,5293,5563,602,266,336,0.89,0.33,17,3,1,11,0,0,0,0,19,7,0,0,4,0,0,18,18,2675,0,4,764
"2021-12-09 19:08:44",1,1,NechoGG,f22093f8-124e-4734-871c-87618608bc9f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,3,1,1,0,,Win,40.62,3172,3839,357,145,212,0.77,0.33,10,1,0,6,1,0,0,0,13,10,0,0,4,0,0,10,10,1500,0,4,445
"2021-12-09 19:17:52",1,1,NechoGG,8cb59578-2784-4cfc-a23d-d3da216c42ad,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.31,5027,3193,455,238,217,1.64,9.33,18,3,0,2,1,0,0,0,11,7,0,0,5,0,0,15,9,2410,0,6,520
"2021-12-10 01:09:43",1,1,NechoGG,11ce0799-2927-4d55-8986-a37085c15490,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,3135,3259,360,181,179,1.20,4.00,12,1,3,3,0,0,0,0,10,6,0,0,3,0,0,12,7,1700,0,3,442
"2021-12-10 01:15:59",1,1,NechoGG,032d50da-8beb-47d6-ad9d-7ef3b0934017,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,36.55,3420,1161,446,163,283,6.00,10.00,12,1,1,3,0,0,0,0,2,0,0,0,7,0,2,10,7,1250,0,7,580
"2021-12-10 01:27:38",1,1,NechoGG,f4b913a8-849d-4f95-bb56-116d2ea58133,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.17,11240,6822,679,395,284,2.67,34.33,48,20,2,9,10,0,0,0,18,13,0,0,9,0,0,25,21,5550,0,22,920
"2021-12-17 22:18:34",1,1,NechoGG,6a098d06-1909-4a04-91d8-23ab8c145e61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,45.62,4700,3099,445,203,242,3.14,16.33,22,3,0,15,0,0,0,0,7,4,0,0,6,0,0,11,9,2400,0,6,433
"2021-12-17 22:27:11",1,1,NechoGG,8c0fe12f-5036-4fc4-b25a-9cf13e1aa73f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,0,,Win,86.67,309,184,15,13,2,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,150,0,1,86
"2021-12-17 22:29:55",1,1,NechoGG,378c4775-4370-42d9-927b-44cd66f904d2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,1,1,1,0,,Win,58.54,4209,2479,369,216,153,3.33,15.00,20,6,0,12,0,0,0,0,6,3,0,0,8,0,0,12,6,2150,0,11,387
"2021-12-17 22:37:47",1,1,NechoGG,d24c2672-ccdc-4dac-9f04-69bc25598cc3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,7,1,1,0,,Loss,51.84,5320,4868,461,239,222,0.94,2.00,17,8,0,7,0,0,0,0,18,9,0,0,3,0,0,16,16,2470,0,6,725
"2021-12-17 22:50:54",1,1,NechoGG,dfa48603-b898-43c2-bf61-e73137ebc64d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,1,1,1,0,,Win,49.02,5870,4043,457,224,233,1.82,11.33,20,8,0,9,0,0,0,0,11,7,0,0,6,0,0,17,12,2800,0,11,604
"2021-12-18 00:07:37",1,1,NechoGG,7835f311-fb08-4e10-99f9-1576366dd7e1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,1047,1162,92,56,36,0.40,-2.33,2,0,0,1,0,0,0,0,5,2,0,0,1,0,0,4,4,300,0,0,197
"2021-12-18 00:09:04",1,1,NechoGG,64e7fc74-65ce-45fe-8cac-25c714ec573e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,757
"2021-12-18 00:12:04",1,1,NechoGG,f3c5bbf8-895d-4105-b4fe-1a757218fcfd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,58.82,369,675,17,10,7,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,2,50,0,0,307
"2021-12-18 00:18:33",1,1,NechoGG,e400fa2f-ca07-4d39-aff5-5c257f7494c2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.18,7783,6372,604,291,313,1.00,3.00,21,5,3,4,0,0,0,0,21,9,0,0,3,0,0,25,19,2760,0,5,798
"2021-12-18 00:33:25",1,1,NechoGG,56c070d2-174c-42ca-af57-4e7c0951f138,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.23,5457,4165,508,245,263,1.75,10.33,21,4,0,4,0,0,0,0,12,4,0,0,4,0,0,13,12,2485,0,9,615
"2021-12-18 02:34:19",1,1,NechoGG,4b08de07-3783-4c71-818f-b036b271a6f2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,53.45,5030,4298,507,271,236,1.55,9.00,17,2,0,13,0,0,0,0,11,9,0,0,3,0,0,17,11,2150,0,5,553
"2021-12-18 02:45:00",1,1,NechoGG,f5f6b930-c78e-44c6-a026-f819b9d7ae9e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,6,1,1,0,,Loss,50.24,4496,4048,412,207,205,1.44,6.33,13,5,1,5,1,0,0,0,9,7,0,0,3,0,0,15,12,1650,0,9,515
"2021-12-18 20:58:20",1,1,NechoGG,2e67abd9-814a-43f6-9969-32e9af1e6267,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,50.76,4455,4176,331,168,163,1.27,6.33,14,4,0,9,2,0,0,1,11,10,0,0,5,0,0,14,12,2335,0,5,531
"2021-12-18 21:15:01",1,1,NechoGG,8ab726a7-8343-456a-a9a6-86a3c9edc5b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,47.44,3416,5179,390,185,205,0.42,-9.33,8,3,0,4,1,0,0,0,19,5,0,0,2,0,0,16,19,1325,0,1,673
"2021-12-18 21:27:34",1,1,NechoGG,d2fd680d-a286-4915-a0e2-e018ee7ec6e8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1301,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,3725,4013,340,191,149,1.23,3.33,16,3,2,7,0,0,0,0,13,1,0,0,3,0,0,13,11,1650,0,4,460
"2021-12-19 05:22:37",1,1,NechoGG,52e1c9cc-e566-46e6-99ab-23ddffd1077f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1301,1316,,,,,,,,,,,,,1,1,1,1,,Win,57.69,7219,4381,572,330,242,3.22,23.33,29,4,2,19,2,0,0,1,9,10,0,0,9,0,0,18,10,3660,0,11,602
"2021-12-19 05:45:05",1,1,NechoGG,f1e7db44-c670-4205-be05-402586c5f459,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,4366,1845,183,111,72,5.25,18.00,21,6,1,0,7,0,0,0,4,3,0,0,9,0,0,9,6,2250,0,17,342
"2021-12-19 05:53:39",1,1,NechoGG,f4dfdd69-bbcc-46af-916b-fb333f88b460,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.38,1859,906,160,39,121,2.63,13.00,21,1,0,20,0,0,0,0,8,0,0,0,5,0,0,11,8,2100,0,9,402
"2021-12-19 06:01:52",1,1,NechoGG,488663b8-b291-487e-8a6a-107c9b4b3bb8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,28.28,1106,900,99,28,71,1.20,2.33,12,0,0,12,0,0,0,0,10,1,0,0,3,0,0,9,7,1250,0,3,327
"2021-12-19 06:08:43",1,1,NechoGG,967f25b5-fba8-4957-a06b-53707dcd0d15,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.81,1243,919,104,31,73,1.30,3.00,13,0,0,13,0,0,0,0,10,0,0,0,4,0,0,10,7,1300,0,3,355
"2021-12-19 06:22:34",1,1,NechoGG,bba8902a-7637-4562-ab94-4c5edc858182,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.55,1629,1087,152,51,101,1.64,7.66,18,0,0,16,0,0,0,0,11,2,0,0,5,0,0,12,10,1900,0,7,430
"2021-12-19 06:32:16",1,1,NechoGG,3c442e57-7177-4966-b847-c38cc3318761,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.2,1574,1086,137,40,97,1.70,7.66,17,1,0,16,0,0,0,0,10,2,0,0,5,0,0,9,8,1800,0,6,331
"2021-12-19 06:39:41",1,1,NechoGG,cf72a4da-abf1-445e-8aba-ddb0874d4ef5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.57,1026,1083,98,28,70,1.00,0.00,11,0,0,10,0,0,0,0,11,0,0,0,3,0,0,9,8,1100,0,6,345
"2021-12-19 06:47:05",1,1,NechoGG,96c7383c-a27f-469e-ad0f-00f53027dc50,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.98,1078,1062,94,31,63,1.09,1.00,12,0,0,12,0,0,0,0,11,0,0,0,2,0,0,9,8,1200,0,6,336
"2021-12-31 19:48:56",1,1,NechoGG,d5ee7dcc-0602-40dd-b316-48c8a3c6dcd0,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.15,3251,3301,341,171,170,1.09,2.00,12,2,2,3,0,0,0,0,11,3,0,0,3,0,0,10,10,1350,0,1,411
"2021-12-31 19:57:45",1,1,NechoGG,adb2b453-51bb-45e5-babf-be9f7112ce65,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.77,4860,2544,347,197,150,4.40,18.66,22,4,2,10,1,0,0,0,5,5,0,0,10,0,0,14,8,2500,0,12,454
"2021-12-31 20:07:25",1,1,NechoGG,9e71e414-db74-4e3e-b429-9d39832b12d7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,55,133,956,20,11,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,3,0,0,0,426
"2021-12-31 20:58:08",1,1,NechoGG,38f58c11-3b5a-41e8-8bcb-2b99ef947516,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1316,1316,,,,,,,,,,,,,3,1,1,0,,Draw,44.7,7739,8155,1000,447,553,1.11,5.66,30,1,2,23,0,0,0,0,27,8,0,0,4,0,0,22,28,3510,0,8,1089
"2021-12-31 21:18:52",1,1,NechoGG,33e7a53b-52f3-41de-871e-68e5b5a117e5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1316,1319,,,,,,,,,,,,,4,1,1,0,,Win,51.08,2855,4356,372,190,182,0.38,-9.33,6,0,0,5,0,0,0,0,16,2,0,0,2,0,0,16,13,700,0,1,537
