Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:31:38",1,1,Blaghal,afa37f0e-0fce-4e63-a90b-f390616783ee,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.77,5304,4107,1127,482,645,1.50,6.33,18,,,,,,,,12,1,0,0,,0,0,,,,0,9,651
"2021-11-16 23:44:07",1,1,Blaghal,35d75e11-5e1c-4417-82b1-589da532c123,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.15,6477,5522,666,334,332,1.31,8.00,21,,,,,,,,16,9,0,0,,0,0,,,,0,6,752
"2021-11-16 23:58:13",1,1,Blaghal,624fc2d2-2f92-4b27-a771-ac392befde20,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,62.16,6593,4297,407,253,154,2.00,14.33,24,,,,,,,,12,7,0,0,,0,0,,,,0,7,603
"2021-11-17 00:11:10",1,1,Blaghal,fc5e190b-bc0f-4c5e-b43e-c32bd2f02ea4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.95,6783,4092,584,280,304,2.78,16.33,25,,,,,,,,9,1,0,0,,2,0,,,,0,12,759
"2021-11-17 00:20:19",1,1,Blaghal,dc22358e-bd24-431c-a2e8-6fa4e4fccd48,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.89,4291,2061,386,208,178,6.67,17.67,20,,,,,,,,3,2,0,0,,0,0,,,,0,11,727
"2021-11-17 00:34:00",1,1,Blaghal,ed1c8cf3-9002-47b9-ab69-7ff1859a7414,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.21,4658,3965,435,201,234,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,10,465
"2021-11-17 00:43:00",1,1,Blaghal,67b19635-bb3c-43df-a94f-6684aaf81868,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,2073,1424,156,75,81,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,4,251
"2021-11-17 00:53:12",1,1,Blaghal,3e26a425-5339-4774-9a54-642fc1d4996e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.68,4134,3805,497,232,265,0.93,1.67,13,,,,,,,,14,8,0,0,,0,0,,,,0,5,495
"2021-11-17 01:04:06",1,1,Blaghal,13eb1a1e-4a09-4e94-8893-0ac8eef49d7e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.73,3232,3074,317,183,134,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,4,403
"2021-11-17 01:11:30",1,1,Blaghal,1311b404-bdf3-48d9-b988-31cb7b211c81,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.95,4434,4353,524,267,257,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,5,537
"2021-11-17 01:21:45",1,1,Blaghal,1bacd961-597e-4626-8565-3c3d2dca5a2b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,54.33,13146,8495,1202,653,549,2.29,36.33,55,,,,,,,,24,16,0,0,,0,0,,,,0,24,1240
"2021-11-17 01:46:18",1,1,Blaghal,9c2a3db8-ee93-4765-930c-cb28c62a6bb8,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40.21,2089,3327,291,117,174,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,2,492
"2021-11-17 01:55:41",1,1,Blaghal,09869539-7151-4ef8-acdb-85e0116c4475,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.74,5803,2293,365,156,209,5.33,14.33,16,,,,,,,,3,4,0,0,,2,0,,,,0,11,506
"2021-11-17 02:43:25",1,1,Blaghal,08ca1bfd-1427-49e4-a57e-bec334161db6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,5967,4980,555,269,286,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,4,731
"2021-11-17 02:57:02",1,1,Blaghal,72b02e8b-a6d6-4b16-9a2c-141e295d95b9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.49,1681,1072,131,74,57,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,1,358
"2021-11-17 03:05:15",1,1,Blaghal,3f2ed01e-c86d-44bb-878f-6cd2613926b7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.45,4092,2489,373,218,155,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,6,498
"2021-11-17 03:15:13",1,1,Blaghal,2c9c497c-c320-4358-8ac0-94acab7cbfc3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.82,7881,6254,743,385,358,1.79,19.33,34,,,,,,,,19,13,0,0,,0,0,,,,0,17,966
"2021-11-17 03:33:39",1,1,Blaghal,d6be9a59-7208-4512-b7c5-093ff9d7a8fb,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.1,7483,4363,716,416,300,2.42,18.33,29,,,,,,,,12,4,0,0,,0,0,,,,0,17,620
"2021-11-17 03:45:34",1,1,Blaghal,0f8fadc0-63f4-4d77-b75c-a44869ac11fb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.82,7456,3516,762,372,390,3.71,23.33,26,,,,,,,,7,13,0,0,,0,0,,,,0,13,627
"2021-11-17 03:57:36",1,1,Blaghal,65cd32d2-2c57-4cea-8d7f-976c4b17844c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.98,4678,3474,419,222,197,1.80,11.33,18,,,,,,,,10,10,0,0,,0,0,,,,0,8,525
"2021-11-17 04:07:43",1,1,Blaghal,06094914-d913-48fa-8e64-76d8b7770d77,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.62,3892,2533,405,205,200,3.75,12.67,15,,,,,,,,4,5,0,0,,0,0,,,,0,5,450
"2021-11-17 04:20:03",1,1,Blaghal,9aae2c89-2695-4528-9881-b00f38b611ba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.33,9518,7132,1172,543,629,2.17,24.33,39,,,,,,,,18,10,0,0,,0,0,,,,0,12,1046
"2021-11-17 04:39:10",1,1,Blaghal,ff030dad-f2d3-4b54-ab81-fc746bb7cb2a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,,,,,Loss,52.33,3732,3574,451,236,215,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,5,490
"2021-11-17 04:49:41",1,1,Blaghal,d178461e-ed49-43c0-9bf1-8d5793ce2e9c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,51.36,3511,2899,368,189,179,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,6,406
"2021-11-18 04:12:54",1,1,Blaghal,8270b491-2095-44e2-9910-27881dd81a2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,47.61,6353,6520,607,289,318,1.09,6.00,24,,,,,,,,22,12,0,0,,0,0,,,,0,6,832
"2021-11-18 04:28:48",1,1,Blaghal,0c073179-1434-4667-86f1-41909a2fa1d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,6,,,,,Loss,45.09,5196,6209,581,262,319,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,7,747
"2021-11-18 04:43:14",1,1,Blaghal,3c6f9cb6-c37a-47c5-ab69-d9872658682d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Loss,36.46,2557,4545,373,136,237,0.41,-8.67,7,,,,,,,,17,4,0,0,,0,0,,,,0,1,543
"2021-11-18 04:54:30",1,1,Blaghal,e0a9cc9d-a2f5-4456-9594-7f324a82bc5c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,45.04,5552,4098,686,309,377,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,7,646
"2021-11-18 05:09:07",1,1,Blaghal,6ef54475-b7fc-4e0d-8b1e-d70991edcca7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Left,70.27,687,1022,37,26,11,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,126
"2021-11-18 05:21:53",1,1,Blaghal,2176dbed-4636-452c-b795-3eb2887c114c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.67,5435,3256,579,276,303,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,8,486
"2021-11-18 05:32:19",1,1,Blaghal,932e1913-6d9d-4902-bfc7-8a7694e379c7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,47.34,3823,2636,357,169,188,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,6,442
"2021-11-18 05:42:10",1,1,Blaghal,58d91548-1ad7-4915-bfe5-cedefc7a62a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,51.95,8300,5343,795,413,382,2.07,19.67,31,,,,,,,,15,11,0,0,,0,0,,,,0,17,869
"2021-11-18 05:58:39",1,1,Blaghal,068dcb69-9ffe-4476-8958-7259d36c938a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,3,,,,,Win,51.9,2884,1973,289,150,139,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,4,413
"2021-11-18 06:07:40",1,1,Blaghal,0a2ae505-a5c3-41c5-bf29-f2bc81ab3b62,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,3,,,,,Win,53.15,2223,1454,222,118,104,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,4,381
"2021-11-18 06:15:55",1,1,Blaghal,498eac64-ed96-4d12-bb4e-a5a568e816a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,8,,,,,Loss,54.29,8898,6622,897,487,410,1.78,17.67,32,,,,,,,,18,11,0,0,,0,0,,,,0,15,948
"2021-11-18 06:48:10",1,1,Blaghal,e199b5d3-3de4-4ff0-9218-26ecf41b4ee4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,,,,,Win,48.43,6753,4251,667,323,344,2.90,20.67,29,,,,,,,,10,5,0,0,,0,0,,,,0,9,792
"2021-11-18 07:03:24",1,1,Blaghal,de6d1db1-4e26-40ba-a7fb-690ad201af7f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,2,,,,,Win,52.9,10464,7264,1034,547,487,2.00,26.00,42,,,,,,,,21,15,0,0,,0,0,,,,0,12,1080
"2021-11-18 07:25:19",1,1,Blaghal,0f66effb-e3cf-4547-b537-947c3e13b906,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,1,,,,,Win,48.11,10651,6346,1218,586,632,2.69,30.00,43,,,,,,,,16,9,0,0,,0,0,,,,0,19,1004
"2021-11-18 07:43:46",1,1,Blaghal,4bb474e0-de09-4875-87b8-2411af608ff7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,56.54,6677,4072,520,294,226,2.58,19.33,31,,,,,,,,12,1,0,0,,0,0,,,,0,17,661
"2021-11-18 21:10:38",1,1,Blaghal,5bfa352b-7d62-4d0b-9277-45572a496c15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,,,,,Loss,47.82,4334,4790,504,241,263,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,2,611
"2021-11-18 21:22:49",1,1,Blaghal,dcc3c6fa-88c6-4ea8-a288-fff0b7f7456c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,3,,,,,Win,49.77,4012,3303,434,216,218,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,449
"2021-11-18 21:31:30",1,1,Blaghal,91f2516a-b7d6-4644-a752-3eb851728692,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,,,,,Loss,58.7,3982,3023,339,199,140,1.89,8.33,17,,,,,,,,9,1,0,0,,0,0,,,,0,9,424
"2021-11-18 21:39:51",1,1,Blaghal,4db44dde-c5dc-41b1-b1e1-88dbb8a86531,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,8,,,,,Loss,49.74,8634,7969,955,475,480,1.13,8.33,27,,,,,,,,24,16,0,0,,0,0,,,,0,6,1168
"2021-11-18 22:00:53",1,1,Blaghal,30f5f155-3fd1-469b-9446-0dcb7900d5fc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,,,,,Win,51.31,5105,4649,536,275,261,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,7,599
"2021-11-18 22:13:18",1,1,Blaghal,b7b1322c-5997-42d9-9ed3-ee1bfba092d0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,,,,,Loss,49.34,8602,6860,912,450,462,1.56,14.67,28,,,,,,,,18,14,0,0,,0,0,,,,0,8,1006
"2021-11-18 22:31:37",1,1,Blaghal,9a09e9cf-e11f-4f38-9cc5-63763d3dd43c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,2,,,,,Win,50.72,3364,3100,349,177,172,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,3,388
"2021-11-18 22:39:15",1,1,Blaghal,b8c8d205-2961-40c6-aafa-3a8f3b940b8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,4,,,,,Loss,41.96,4779,2924,510,214,296,3.50,17.00,21,,,,,,,,6,6,0,0,,0,0,,,,0,8,670
"2021-11-18 22:51:37",1,1,Blaghal,dfe87b02-82c2-4a50-ac27-ee94e9f2f071,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,49.24,3824,2799,327,161,166,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,5,426
"2021-11-18 22:59:56",1,1,Blaghal,556a8ac8-2f24-450d-8857-e5ed61b1605e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,54.7,2651,4181,287,157,130,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,4,489
"2021-11-18 23:35:23",1,1,Blaghal,ad9d1463-949e-42ad-aa44-affef797986a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,43.58,11489,4754,1402,611,791,3.00,27.33,36,,,,,,,,12,10,0,0,,0,0,,,,0,27,1200
"2021-11-18 23:53:40",1,1,Blaghal,08554c67-4b19-4d59-b28e-5f5ff8cfe93e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.8,2989,553,301,177,124,12.00,11.67,12,,,,,,,,1,2,0,0,,0,0,,,,0,9,469
"2021-11-19 00:03:41",1,1,Blaghal,d68aa99d-2dac-43d7-aa70-680e1b0400f3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.83,10567,3793,881,439,442,4.33,34.00,39,,,,,,,,9,12,0,0,,2,0,,,,0,24,938
"2021-11-19 00:21:09",1,1,Blaghal,a02d50e0-cac6-4636-9925-8bcef71c0e20,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.12,9608,4706,921,434,487,2.62,23.33,34,,,,,,,,13,7,0,0,,3,1,,,,0,15,1117
"2021-11-19 01:23:22",1,1,Blaghal,c5064a45-c0b5-4dc8-9133-b613b395eefe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.71,8742,4045,935,390,545,5.57,33.67,39,,,,,,,,7,5,0,0,,4,0,,,,0,21,944
"2021-11-19 01:41:34",1,1,Blaghal,23804eda-b6e0-4a04-951e-051cfef91512,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.33,9703,3105,825,407,418,4.38,30.00,35,,,,,,,,8,9,0,0,,3,0,,,,0,34,941
"2021-11-19 02:24:16",1,1,Blaghal,08152387-ab0a-4892-9f5b-6839a6217798,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.59,6423,1096,447,244,203,11.00,21.67,22,,,,,,,,2,5,0,0,,0,0,,,,0,23,529
"2021-11-19 02:35:23",1,1,Blaghal,a4183245-5b1c-4b07-b3ed-a098eda6fefc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.83,5260,2573,575,229,346,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,11,649
"2021-11-19 02:47:36",1,1,Blaghal,54d4ccac-1784-48af-803a-fa3e4a490aa3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.16,6552,1408,475,262,213,7.67,22.00,23,,,,,,,,3,6,0,0,,1,0,,,,0,24,786
"2021-11-19 04:30:24",1,1,Blaghal,25edb648-02a8-49d6-b74b-094b8bc3b287,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,50,1853,3202,200,100,100,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,1,385
"2021-11-19 04:39:14",1,1,Blaghal,1eceba1e-6bf4-4933-9c47-2cd5b5d1850c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.32,7534,3124,1260,256,1004,3.00,18.67,24,,,,,,,,8,8,0,1,,0,0,,,,0,11,829
"2021-11-19 04:58:21",1,1,Blaghal,a06c1581-46c6-4bf4-b378-9d7dbeb77062,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.98,4646,4124,557,206,351,1.43,7.00,20,,,,,,,,14,3,0,0,,0,1,,,,0,9,954
"2021-11-19 05:30:52",1,1,Blaghal,602f98b4-bbde-4c61-9a1a-749f9648f781,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.24,553,1017,116,49,67,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,1,948
"2021-11-20 02:26:54",1,1,Blaghal,dd0fce81-7ef7-4dfe-ada3-e5ed77b9b2ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.1,2382,994,514,129,385,4.50,7.67,9,,,,,,,,2,2,0,0,,1,0,,,,0,3,625
"2021-11-20 02:44:10",1,1,Blaghal,2a9ddad0-7452-4d31-90fb-050166e745b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,27.5,518,261,40,11,29,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,353
"2021-11-20 06:32:53",1,1,Blaghal,10459e7a-2ece-4d85-b69a-74732a1d9209,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.62,8549,3316,894,381,513,4.29,24.67,30,,,,,,,,7,5,0,0,,0,0,,,,0,24,951
"2021-11-20 06:54:55",1,1,Blaghal,f1b118cc-8531-479a-9db9-8b26e54cf6f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,55.48,3558,4372,310,172,138,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,4,526
"2021-11-20 07:05:12",1,1,Blaghal,5dadc95a-1c92-4b60-8819-a34c6e712a12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,52.88,6977,5311,590,312,278,1.61,13.33,29,,,,,,,,18,7,0,0,,0,0,,,,0,13,820
"2021-11-20 07:18:04",1,1,Blaghal,a4782925-a362-40f6-9a6c-cdbefeebf360,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.41,7347,3395,510,252,258,2.10,12.33,21,,,,,,,,10,4,0,0,,1,0,,,,0,11,875
"2021-11-20 07:40:35",1,1,Blaghal,b2cd1e05-d6eb-4828-b1d9-d6e4eb08ccd3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.15,5434,2814,543,256,287,6.33,16.33,19,,,,,,,,3,1,0,0,,0,0,,,,0,15,577
"2021-11-20 07:51:34",1,1,Blaghal,1d5cf97d-29bf-41dc-a716-0310b4e63505,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,49.63,3756,3648,405,201,204,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,9,527
"2021-11-20 08:01:39",1,1,Blaghal,fa81b6b9-6bb4-4c2d-b09c-3a92b445aa58,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,54.05,1897,1786,185,100,85,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,3,265
