Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 17:04:44",,,Alexhinio,8ab75511-a227-4f4d-b712-96ca1d7f1b1d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,57.88,5498,4865,463,268,195,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,7,691
"2021-11-20 17:18:56",,,Alexhinio,00ef4207-9f38-4afa-9f42-46507071a34d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,44.86,1564,1609,185,83,102,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,2,357
"2021-11-20 17:26:31",,,Alexhinio,a50ea4ab-17f8-4524-a395-b9ba5f1b55e4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,58.76,4709,4500,485,285,200,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,2,494
"2021-11-20 17:45:26",1,1,Alexhinio,007ed628-1b0a-4274-96cc-cd5add4de739,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.02,4048,2724,419,197,222,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,8,454
"2021-11-20 17:55:03",,,Alexhinio,a6a1b7ed-01e3-416a-a697-8caba5af3549,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,7,,,,,Loss,56.09,8914,6803,1027,576,451,1.17,8.67,28,,,,,,,,24,14,0,0,,0,0,,,,0,5,907
"2021-11-20 21:40:04",,,Alexhinio,353b7664-dd5d-479f-b66b-5ed11566678f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,,,,,Win,54.44,4672,4990,507,276,231,1.11,3.67,20,,,,,,,,18,5,0,0,,0,0,,,,0,8,746
"2021-11-20 21:55:24",,,Alexhinio,259ef958-6b62-4bf1-8446-d07738c406c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,47.2,5247,5713,625,295,330,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,4,708
"2021-11-20 22:10:53",,,Alexhinio,ad7f9bd9-5f5e-4fcd-9fd8-8282d1f742a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,6,,,,,Loss,56.07,2550,2478,305,171,134,0.63,-0.67,5,,,,,,,,8,7,0,0,,0,0,,,,0,2,370
"2021-11-20 22:22:02",,,Alexhinio,b39ec887-f9be-46ef-bf02-fa93183cd907,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,53.35,6251,5512,641,342,299,1.29,9.67,22,,,,,,,,17,14,0,0,,0,0,,,,0,10,839
"2021-11-20 22:38:31",1,1,Alexhinio,266b95df-4d5d-4308-adf1-8177125eb45f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1236,,,,,,,,,,,,,8,,,,,Left,53.68,6611,5880,585,314,271,1.44,10.67,26,,,,,,,,18,8,0,0,,0,0,,,,0,6,978
"2021-11-21 19:27:39",,,Alexhinio,016a2367-8e6e-4cba-85c9-9675b578cf63,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,43.55,4970,5490,760,331,429,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,4,753
"2021-11-21 19:43:38",1,1,Alexhinio,3da06f7d-887f-4b10-a762-9c21b0d32a24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,,,,,Win,59.46,7490,5754,708,421,287,1.39,11.00,25,,,,,,,,18,12,0,0,,0,0,,,,0,6,694
"2021-11-21 20:00:08",1,1,Alexhinio,b9923d0c-8584-4768-9d73-10eefb1d6175,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,54.44,6167,6412,529,288,241,0.96,1.00,23,,,,,,,,24,6,0,0,,0,0,,,,0,7,701
"2021-11-21 20:16:49",1,1,Alexhinio,bccef9ba-92f7-4622-b8f8-e29eabc82534,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,2,,,,,Win,53.72,4900,5709,605,325,280,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,6,756
"2021-11-21 20:31:47",1,1,Alexhinio,98390dc4-797c-4cec-b65d-d5ca9ace5a72,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,47.75,7861,7904,1022,488,534,1.13,6.67,26,,,,,,,,23,11,0,0,,0,0,,,,0,8,1064
"2021-11-21 20:51:13",1,1,Alexhinio,9c838705-859b-46e9-bb0c-f9aaef976e70,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,,,,,Win,52.43,2274,2254,267,140,127,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,1,453
"2021-11-21 21:00:30",1,1,Alexhinio,5a505bf8-0751-48f8-8fbb-dc6783b72fa9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,,,,,Win,46.68,4272,4937,482,225,257,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,3,695
"2021-11-21 21:19:27",1,1,Alexhinio,d266d8cb-c726-4144-8358-a754accc273e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,4,,,,,Win,54.83,4997,3037,580,318,262,3.33,17.67,20,,,,,,,,6,11,0,0,,0,0,,,,0,8,521
"2021-11-21 21:29:59",1,1,Alexhinio,b38e8de9-9322-4850-8bc5-1a2d1d62b696,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,8,,,,,Loss,50.87,3916,4085,517,263,254,0.62,-1.67,8,,,,,,,,13,10,0,0,,0,0,,,,0,4,527
"2021-11-21 21:40:56",1,1,Alexhinio,9e582593-1196-45cb-b097-76b52cc9449a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,3,,,,,Draw,46.12,7111,7614,993,458,535,0.91,2.00,21,,,,,,,,23,12,0,0,,0,0,,,,0,3,1072
"2021-11-21 22:01:14",1,1,Alexhinio,9f979536-76fa-4e17-a22e-23b6e75e2b0b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,4,,,,,Win,50.72,7317,6709,909,461,448,0.82,0.00,18,,,,,,,,22,12,0,0,,0,0,,,,0,8,846
"2021-11-21 22:17:27",1,1,Alexhinio,b990fd88-355d-4c3e-859d-ce6bc6c8df7b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,,,,,Loss,51.5,3939,4411,499,257,242,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,6,477
"2021-11-21 22:27:37",1,1,Alexhinio,342dab69-6d21-4b05-95ea-a6ffb201f51f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,54.2,5994,5376,583,316,267,1.44,11.00,26,,,,,,,,18,9,0,0,,0,0,,,,0,7,730
"2021-11-21 22:43:30",1,1,Alexhinio,004672fe-323b-48d7-94f4-71be832274cb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,,,,,Win,50.08,5185,5621,599,300,299,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,5,745
"2021-11-21 22:58:28",1,1,Alexhinio,7842fa92-622e-4468-b13b-0a7e743de4f3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,,,,,Win,56.4,6875,6344,695,392,303,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,8,852
"2021-11-22 17:13:03",1,1,Alexhinio,ea49f08a-15ad-40a3-99fc-7cbb04cd8714,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,52.86,6487,4732,700,370,330,1.24,9.00,21,,,,,,,,17,15,0,0,,0,0,,,,0,9,756
"2021-11-22 17:28:46",,,Alexhinio,942a24d8-e4bb-4d2c-ae69-d4d2fb2d8a48,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.39,2409,1251,295,128,167,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,4,318
"2021-11-22 17:36:08",,,Alexhinio,464b6027-1b09-4050-9072-366316297ddd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.03,5181,3579,582,297,285,2.10,13.67,21,,,,,,,,10,8,0,0,,0,0,,,,0,7,754
"2021-11-22 17:50:56",1,1,Alexhinio,0d3881d4-7e1e-4108-99d4-884f6a37743f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.55,4710,4079,510,268,242,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,7,532
"2021-11-22 18:03:19",,,Alexhinio,3f7fb0c7-2d79-44e4-a715-988a73f15e8a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.96,5427,4129,575,316,259,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,3,523
"2021-11-22 18:14:50",1,1,Alexhinio,2f82e81d-dc1b-4b37-a8ed-d9d2b2c08948,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52.45,6289,5546,713,374,339,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,6,792
"2021-11-22 18:30:34",1,1,Alexhinio,cfb7dc08-057e-4bd5-99a2-eedacb1fb1a2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,48.68,697,742,76,37,39,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,3,235
"2021-11-22 21:12:11",1,1,Alexhinio,3d1c3d75-bed2-4e2c-8c3d-a2d277ce76ee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,3,,,,,Win,52.76,1970,1582,199,105,94,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,2,370
"2021-11-22 21:20:24",,,Alexhinio,a039ce77-6f47-4034-ab0f-91e9959a8625,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,,,,,Win,61.44,6658,3070,599,368,231,2.30,15.67,23,,,,,,,,10,8,0,0,,0,0,,,,0,13,552
"2021-11-22 21:31:32",,,Alexhinio,b5ce84de-9d6e-4583-9cae-a2ea6eb27ed3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,7,,,,,Loss,54.81,7550,5867,779,427,352,1.40,12.67,28,,,,,,,,20,14,0,0,,0,0,,,,0,8,838
"2021-11-22 21:47:02",,,Alexhinio,304cafd0-455c-42e6-a6cb-9c929bd58edf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,45.35,5542,5212,635,288,347,1.25,6.33,20,,,,,,,,16,7,0,0,,0,0,,,,0,6,717
"2021-11-22 22:00:34",1,1,Alexhinio,40feb3b5-8d16-41d7-9c00-78e4c0839335,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Left,0,0,132,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,64
"2021-11-22 22:04:39",,,Alexhinio,cd7f5fc2-6680-4156-ad58-306371516446,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,61.06,5633,2910,601,367,234,2.83,14.33,17,,,,,,,,6,10,0,0,,0,0,,,,0,6,485
"2021-11-23 21:51:20",,,Alexhinio,88c7ee95-8da4-47f5-bdbf-06cd027d3768,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,37.95,257,1334,195,74,121,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,523
"2021-11-23 21:55:46",,,Alexhinio,7499edbc-8daa-4f6d-b33b-5ad6244d933c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,1,,,,,Win,53.4,8721,6776,882,471,411,1.00,8.00,24,,,,,,,,24,24,0,0,,0,0,,,,0,7,1005
"2021-11-23 22:17:28",,,Alexhinio,c270e929-1147-424a-8f42-c96614614527,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,,,,,Win,53.02,4823,3537,562,298,264,2.50,14.67,20,,,,,,,,8,8,0,0,,0,0,,,,0,8,498
"2021-11-23 22:27:27",,,Alexhinio,8ab42976-19a8-4ebd-acec-45b6f74dad24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,1,,,,,Win,57.52,4436,3294,412,237,175,1.60,9.00,16,,,,,,,,10,9,0,0,,0,0,,,,0,6,403
"2021-11-23 22:35:58",1,1,Alexhinio,d34292a6-4524-4785-832b-5d371b53337f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,4,,,,,Win,55.88,5838,4228,621,347,274,1.64,10.33,18,,,,,,,,11,10,0,0,,0,0,,,,0,7,631
"2021-11-23 22:50:16",,,Alexhinio,ba9f96d2-c136-43b4-8f96-7740772a6e4f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,3,,,,,Win,48.82,3847,3625,551,269,282,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,579
"2021-11-23 23:01:28",,,Alexhinio,cf9d7c69-7947-486a-9132-94a064996d8b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,4,,,,,Left,55.88,803,577,102,57,45,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,146
"2021-11-24 20:52:17",,,Alexhinio,28b3bf48-f4cf-48e8-b429-c8f62e0d99c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,6,,,,,Loss,49.2,5497,6069,750,369,381,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,6,755
