Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 00:00:49",1,1,DadTheBandit,16f00ff4-0dfb-41a8-8954-f77e2dfb061e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.05,1646,2302,416,125,291,0.30,-6.67,3,,,,,,,,10,1,0,1,,0,0,,,,0,1,472
"2022-01-05 00:11:20",1,1,DadTheBandit,33f0faef-7996-4df8-84c2-d95315d78655,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.41,1887,2509,352,100,252,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,599
"2022-01-05 19:10:06",1,1,DadTheBandit,9faeb559-76f6-4eda-a040-793a764efe6c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.26,995,1655,358,94,264,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,755
"2022-01-05 19:17:41",1,1,DadTheBandit,a208e9c7-0ace-4d32-8381-4a4f13c52f3b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.09,4375,3034,945,256,689,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,8,676
"2022-01-05 19:32:02",1,1,DadTheBandit,979bd716-540d-4787-850c-711d6d7424c6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.06,3401,3217,621,137,484,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,6,462
"2022-01-05 19:44:40",1,1,DadTheBandit,46fe8b27-da69-4fd6-a0a2-7d41956c1f33,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.03,1548,2372,233,56,177,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,372
"2022-01-05 19:53:03",1,1,DadTheBandit,597dabc9-e463-4b42-bdc9-856283c5eeec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.17,2718,2487,385,120,265,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,2,423
"2022-01-05 20:03:59",1,1,DadTheBandit,c961f1db-74d9-42c1-abfc-2de044cdbb7e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.77,2853,3200,177,58,119,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,514
"2022-01-05 20:15:32",1,1,DadTheBandit,6adb2800-d85b-40b7-8947-e3fae3d637b4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.47,2385,3170,298,61,237,0.83,-1.67,10,,,,,,,,12,1,0,1,,0,0,,,,0,4,465
"2022-01-05 20:26:38",1,1,DadTheBandit,9ea0500b-b144-491b-b758-8dfb66fb155e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.92,3423,2630,390,27,363,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,7,537
"2022-01-05 20:38:39",1,1,DadTheBandit,e2596e8c-c62c-40d5-8e10-a605514b0b4a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.09,252,0,11,1,10,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,376
"2022-01-05 20:47:55",1,1,DadTheBandit,355fef7a-6e7e-4d81-b1b2-3dcaca4126dc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.65,3291,3609,586,162,424,0.85,-0.33,11,,,,,,,,13,5,0,1,,0,0,,,,0,5,684
"2022-01-05 21:01:06",1,1,DadTheBandit,20e86747-9084-4d6a-8036-443d43b8972e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.8,2532,2403,437,104,333,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,3,541
"2022-01-05 21:11:56",1,1,DadTheBandit,981c8ca4-7723-468e-8d2e-a776a74586b0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.58,1377,1826,214,74,140,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,2,543
"2022-01-05 21:19:39",1,1,DadTheBandit,5851b8ab-2c40-41c9-86ba-3d3344977c5d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.85,4786,3876,236,61,175,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,7,550
"2022-01-05 21:30:55",1,1,DadTheBandit,6e6586ed-2900-47e1-b23a-3115a980c5f4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.12,2812,3778,241,75,166,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,1,565
"2022-01-05 21:41:57",1,1,DadTheBandit,2a92a5bd-17f4-4d18-bfc3-e10517d7ee74,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.73,2577,2747,328,68,260,1.22,3.67,11,,,,,,,,9,5,0,1,,0,0,,,,0,7,446
"2022-01-05 21:58:24",1,1,DadTheBandit,c6e1d2f6-0c30-48d6-ab0d-25ef5f9e3cc2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.98,2184,2658,529,148,381,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,1,664
"2022-01-05 22:11:40",1,1,DadTheBandit,0868d73d-1c13-46f0-a24e-ebdcb2af0dd2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.78,3594,3267,497,153,344,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,7,522
"2022-01-05 22:22:40",1,1,DadTheBandit,4e992c02-8aeb-4a67-a1f1-d0e5f107df6d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.91,3959,3921,564,180,384,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,3,762
"2022-01-05 23:24:13",1,1,DadTheBandit,52169956-ba49-4575-893a-fbed16e5cf63,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.57,730,910,42,12,30,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,583
"2022-01-05 23:29:58",1,1,DadTheBandit,5b59ec05-ae2c-46fa-8e88-4779124131e1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.51,2493,3617,390,80,310,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,591
"2022-01-05 23:46:16",1,1,DadTheBandit,a8517a04-a9d7-4f31-8391-686f4c5e0dab,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.98,2825,5330,588,141,447,0.47,-6.67,8,,,,,,,,17,7,0,4,,3,0,,,,0,2,937
"2022-01-06 00:11:39",1,1,DadTheBandit,46babe5b-3b6a-4667-9682-1bebb0157d80,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.51,2603,2045,274,111,163,1.50,4.00,9,,,,,,,,6,3,1,0,,0,1,,,,0,5,630
"2022-01-06 00:24:50",1,1,DadTheBandit,675cc3da-ed91-47fd-aeb6-735851437266,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.07,2566,1870,473,76,397,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,1,454
"2022-01-06 00:35:20",1,1,DadTheBandit,8cf13754-f837-490b-851f-3cec5350591a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.49,1500,3124,570,94,476,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,1,522
"2022-01-06 00:47:42",1,1,DadTheBandit,e13682c7-21c6-4c98-9f24-71bd85065168,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.99,4830,4104,389,105,284,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,8,624
"2022-01-06 01:00:06",1,1,DadTheBandit,e62588f8-d2f8-431d-979c-3a2691faf754,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.34,2482,2114,303,98,205,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,2,439
"2022-01-06 01:09:35",1,1,DadTheBandit,c449b0be-2d8d-4ba6-aa75-5ec81fe8bc5d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.65,3772,3829,770,236,534,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,4,773
"2022-01-06 01:24:51",1,1,DadTheBandit,927cd36d-bc4f-49dd-bf73-a0d78da582b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.25,1734,1728,294,86,208,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,0,386
"2022-01-06 02:20:28",1,1,DadTheBandit,9f8cda60-4ad3-4cf1-8b33-a0abdb524e54,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.86,3158,3383,555,88,467,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,507
"2022-01-06 02:31:16",1,1,DadTheBandit,81af7fde-716b-49aa-b910-fc8532df8ba2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.73,3963,3786,1119,176,943,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,6,594
"2022-01-06 02:43:17",1,1,DadTheBandit,97fd291d-2b03-4187-9d61-bbed62e9a034,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.1,2630,3078,731,125,606,1.09,1.00,12,,,,,,,,11,0,0,1,,0,0,,,,0,3,484
"2022-01-06 02:52:58",1,1,DadTheBandit,4df1cde7-8a64-4582-bebe-09b30d407d2a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.21,3876,3116,559,85,474,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,6,543
"2022-01-06 03:03:53",1,1,DadTheBandit,a873cff7-9fd3-4281-aea2-d974708b6aab,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.99,3403,3165,559,95,464,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,606
"2022-01-06 03:16:59",1,1,DadTheBandit,b5c2f30e-e143-4401-b7ee-fb1e1e27ae19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.88,1886,1663,301,108,193,1.80,4.67,9,,,,,,,,5,2,0,1,,0,0,,,,0,2,448
"2022-01-06 03:42:46",1,1,DadTheBandit,961a6c81-27cf-47d5-95e9-51c07bba1f2d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.73,2579,2663,316,75,241,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,1,544
"2022-01-06 04:00:35",1,1,DadTheBandit,3f691492-7274-4ee9-9003-bfc2cf1bc133,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.57,4203,5373,486,168,318,0.60,-6.00,12,,,,,,,,20,6,0,0,,0,0,,,,0,4,744
"2022-01-06 04:15:44",1,1,DadTheBandit,161cbcf3-33fd-424c-8007-65f54017a8fb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.15,4401,3399,351,162,189,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,4,711
"2022-01-06 04:29:34",1,1,DadTheBandit,700ed1e2-f4a2-4f84-977d-16f7c04fb106,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.65,2763,2987,288,71,217,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,2,611
"2022-01-06 04:47:51",1,1,DadTheBandit,fbcc8cd2-ad18-4cab-a0b1-1e2a426c0f5c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.99,3212,3886,332,73,259,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,589
"2022-01-06 05:00:01",1,1,DadTheBandit,b9da1308-539f-4b09-84bd-9c4696e71ae8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,1158,1495,304,76,228,0.40,-2.33,2,,,,,,,,5,2,0,0,,1,0,,,,0,0,528
"2022-01-06 05:05:54",1,1,DadTheBandit,78e18ffc-3aec-4bb8-8d06-a9c8595b0f7b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.77,3283,3706,523,140,383,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,3,566
"2022-01-06 05:17:15",1,1,DadTheBandit,db2e73c2-1114-4647-8540-2d65bafa272f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.6,2577,3403,247,83,164,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,2,585
"2022-01-06 22:04:53",1,1,DadTheBandit,77bcfb0d-053d-451e-9fda-910e2fb6c210,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.73,1903,1167,104,33,71,0.20,-3.00,1,,,,,,,,5,3,0,1,,0,2,,,,0,0,731
"2022-01-06 22:14:35",1,1,DadTheBandit,16747926-d301-4ab4-a7f6-2427f268cddf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.46,2182,2608,809,117,692,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,1,438
"2022-01-06 22:28:09",1,1,DadTheBandit,2bfe1376-9e78-4626-b3f0-463f610e3819,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.02,4672,3552,483,116,367,0.85,-0.33,11,,,,,,,,13,5,0,1,,2,1,,,,0,5,698
"2022-01-06 22:46:41",1,1,DadTheBandit,7474d36e-0baf-4eea-8a72-ce9c3bd966ba,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.69,2976,3668,574,113,461,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,2,568
"2022-01-06 22:58:34",1,1,DadTheBandit,f77335e0-0167-44bc-89b9-f4f34116c32f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.42,2761,3479,536,88,448,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,500
"2022-01-06 23:15:36",1,1,DadTheBandit,13e32a30-17df-475c-b55a-50e1d9fe8483,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.77,4161,2905,520,160,360,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,9,432
"2022-01-06 23:27:30",1,1,DadTheBandit,778c9488-eb07-475a-9fb9-d157012e3d92,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.42,2082,3870,568,116,452,0.64,-3.33,9,,,,,,,,14,5,0,1,,0,0,,,,0,2,548
"2022-01-06 23:46:18",1,1,DadTheBandit,85865792-b80a-4f21-ac81-c3a2ae361199,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22,4799,2727,709,156,553,1.56,6.67,14,,,,,,,,9,5,0,0,,1,0,,,,0,3,718
"2022-01-07 00:00:30",1,1,DadTheBandit,d65d71a7-e358-4271-9380-498e66acb115,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.55,2839,2994,416,73,343,0.70,-2.00,7,,,,,,,,10,3,0,1,,0,0,,,,0,0,525
"2022-01-07 00:17:13",1,1,DadTheBandit,3c4425c6-88e0-4458-b704-dcb91c779db1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.81,2952,2629,198,61,137,1.57,4.67,11,,,,,,,,7,2,0,0,,0,1,,,,0,6,592
"2022-01-07 00:37:06",1,1,DadTheBandit,1bc7c416-6273-4a19-962c-00b881134941,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,8.23,2535,2589,413,34,379,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,6,494
"2022-01-07 00:47:05",1,1,DadTheBandit,97b3eeed-b420-44f2-8a01-0230a74fb27a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.1,3352,4054,259,122,137,1.15,2.33,15,,,,,,,,13,1,0,0,,0,0,,,,0,4,573
"2022-01-07 01:02:39",1,1,DadTheBandit,abb34567-0178-4d5f-a907-3077436afbf8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,10.87,2052,3301,543,59,484,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,522
"2022-01-07 02:02:40",1,1,DadTheBandit,453e6f62-0dae-4976-83ed-d25c27840d2d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,31.74,2206,3711,397,126,271,0.33,-9.67,5,,,,,,,,15,1,0,1,,0,0,,,,0,5,747
"2022-01-07 02:14:33",1,1,DadTheBandit,dec00ced-03e3-48d7-a569-633406f2f201,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.77,2203,2955,143,44,99,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,1,512
"2022-01-07 02:27:36",1,1,DadTheBandit,d2d972d3-28ca-4414-be7b-62675457acff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.29,2068,2873,526,133,393,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,3,656
"2022-01-07 03:29:45",1,1,DadTheBandit,e502537e-d9d2-4b7f-b7d8-75dd41206060,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,33.74,1933,2542,406,137,269,0.60,-2.00,6,,,,,,,,10,6,0,0,,2,0,,,,0,4,586
"2022-01-07 03:42:31",1,1,DadTheBandit,6ee466c8-6b21-42cd-92fc-025022e7f31b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.07,4046,2379,953,258,695,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,1,759
"2022-01-07 23:25:33",1,1,DadTheBandit,992e41ca-4045-47bd-aecd-b95c4c1adee9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.72,4415,2915,523,77,446,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,5,713
"2022-01-08 04:25:05",1,1,DadTheBandit,a4ef705a-6e1f-4812-a8ad-2f401127d3f7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.69,2245,2668,320,47,273,1.00,0.33,9,,,,,,,,9,1,0,1,,0,0,,,,0,3,688
