Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 11:01:22",1,2,lonelyxfans,d1f1a281-e8ce-4fc6-b7f4-b37e1a281256,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.2,902,870,125,34,91,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,1,369
"2022-03-10 09:19:01",1,2,lonelyxfans,3751aad3-ac3b-4a2c-bbfd-948cbb232eab,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.86,1768,1122,138,55,83,1.58,7.33,19,,,,,,,,12,1,0,0,4,0,0,,,,0,6,400
"2022-03-10 09:27:54",1,2,lonelyxfans,b1654b4b-50ab-48be-abef-34dba7887492,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.56,630,1273,97,18,79,0.36,-8.67,5,,,,,,,,14,1,0,0,2,0,0,,,,0,2,378
"2022-03-10 09:37:07",1,2,lonelyxfans,5c734b82-2874-4105-b579-19e15785a0d3,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.02,1615,1704,97,33,64,0.94,0.00,16,,,,,,,,17,3,0,0,6,0,0,,,,0,13,490
"2022-03-10 09:50:50",1,2,lonelyxfans,11803df9-0d4d-499a-8075-2d738e3bbc9f,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.29,1533,1518,177,43,134,0.80,-2.33,12,,,,,,,,15,2,0,0,4,0,0,,,,0,6,488
"2022-03-10 10:00:33",1,2,lonelyxfans,042c67a9-4f5a-4f26-8267-da5d92135eb2,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.11,1207,1122,93,28,65,1.18,3.00,13,,,,,,,,11,3,0,0,3,0,0,,,,0,4,355
"2022-03-10 10:08:02",1,2,lonelyxfans,19fc3f97-e467-4428-8243-5029a5e89df2,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.75,1012,1299,101,25,76,0.69,-3.33,9,,,,,,,,13,2,0,0,3,0,0,,,,0,7,435
"2022-03-10 10:17:29",1,2,lonelyxfans,bebbf3f1-6a07-41fb-9210-97bc71a75b20,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.13,1619,1314,126,43,83,1.07,2.67,15,,,,,,,,14,5,0,0,6,0,0,,,,0,7,408
"2022-03-10 10:25:40",1,2,lonelyxfans,9f7f3fe5-98ff-44dc-8864-51681ffe6b8d,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,1467,1198,49,19,30,1.27,4.00,14,,,,,,,,11,3,0,0,5,0,0,,,,0,4,442
"2022-03-10 10:34:53",1,2,lonelyxfans,4692910c-8c68-48c5-ad1d-8e639f7ebcab,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.66,761,1412,93,22,71,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,5,412
"2022-03-10 10:44:01",1,2,lonelyxfans,e5f39383-5606-4bec-8040-1d91ce649dbf,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.58,896,1463,76,24,52,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,2,457
"2022-03-11 08:27:41",1,2,lonelyxfans,b5c14317-3c45-4649-a304-4b4c34fadd87,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30,497,731,40,12,28,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,1,359
"2022-03-11 08:35:27",1,2,lonelyxfans,22092290-d036-41bb-91f6-e3b9cdfc9768,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.64,1607,971,78,20,58,1.44,5.33,13,,,,,,,,9,4,0,0,5,0,0,,,,0,5,475
"2022-03-11 08:45:15",1,2,lonelyxfans,286fc370-b042-49ee-bd4c-6955a90d15f6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.95,1158,1461,84,26,58,0.81,-3.00,13,,,,,,,,16,0,0,0,3,0,0,,,,0,2,401
"2022-03-11 08:54:10",1,2,lonelyxfans,3bd5ef9a-f48a-4ed2-95ef-3a1dd60285ce,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.44,625,1137,64,15,49,0.58,-5.00,7,,,,,,,,12,0,0,0,3,0,0,,,,0,3,359
"2022-03-11 09:19:01",1,2,lonelyxfans,645bb135-32cb-4791-8f2c-9159ff6e20a1,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.08,6415,5669,721,289,432,0.85,-1.33,17,,,,,,,,20,5,0,0,3,0,0,,,,0,3,623
"2022-03-11 09:31:33",1,2,lonelyxfans,c404f94d-e52a-42f4-b3af-e2d2f76399f7,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.47,5207,3942,467,203,264,1.38,7.00,18,,,,,,,,13,6,0,0,6,0,0,,,,0,6,617
"2022-03-11 09:45:57",1,2,lonelyxfans,3f659570-4ffe-4e04-8540-fcd41c0eef6f,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.23,1001,1448,111,28,83,0.73,-4.00,11,,,,,,,,15,0,0,0,3,0,0,,,,0,2,485
"2022-03-11 09:57:52",1,2,lonelyxfans,fa8fb6af-ffae-47bd-ab77-72ab0a41e32b,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.36,1780,1369,201,55,146,1.38,5.67,18,,,,,,,,13,2,0,0,4,0,0,,,,0,10,462
"2022-03-11 10:08:51",1,2,lonelyxfans,328de75f-d92d-4434-af5e-8a8b0bcf2a53,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.04,1144,797,81,30,51,2.00,7.00,14,,,,,,,,7,0,0,0,6,0,0,,,,0,5,368
"2022-03-11 10:17:19",1,2,lonelyxfans,95297f65-7dd2-4ec5-9101-5a050f0c64c8,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.48,1089,1283,42,17,25,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,4,354
"2022-03-11 10:24:28",1,2,lonelyxfans,eeb9d932-0b32-4f49-b4f5-b140c61ee1bb,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,28,248,358,25,7,18,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,1,116
"2022-03-12 06:04:21",1,2,lonelyxfans,f520642c-cfb3-4d1a-9046-7d465e05693a,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20,1269,1057,80,16,64,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,6,457
"2022-03-12 06:14:27",1,2,lonelyxfans,d8491474-6a92-4fb5-a485-707348cd9f99,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.57,4975,3835,693,295,398,2.50,14.00,20,,,,,,,,8,6,0,0,6,0,0,,,,0,6,606
"2022-03-12 06:26:15",1,2,lonelyxfans,50145445-bbab-4e42-bb96-1ad5c33bdcea,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.44,2849,3753,474,168,306,0.69,-3.67,9,,,,,,,,13,1,0,0,4,0,0,,,,0,1,460
"2022-03-12 06:42:04",1,2,lonelyxfans,0b9d3171-0f34-45e8-8e5b-9107e9af1f9d,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.88,2829,3382,537,241,296,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,5,528
"2022-03-12 06:54:09",1,2,lonelyxfans,6612283b-7c76-4bec-83e2-6b0b322a002c,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.92,3249,3315,638,210,428,0.69,-1.67,9,,,,,,,,13,7,0,0,2,0,0,,,,0,4,527
"2022-03-12 07:11:36",1,2,lonelyxfans,971eac68-40c1-442b-876b-20e6acad34d2,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.65,4193,4800,639,247,392,0.67,-3.33,12,,,,,,,,18,8,0,0,2,0,0,,,,0,3,725
"2022-03-12 07:26:43",1,2,lonelyxfans,36f3adb6-081e-47c7-b308-033e7f8e5a1e,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.86,5165,4786,700,300,400,1.31,6.67,21,,,,,,,,16,5,0,0,6,0,0,,,,0,10,626
"2022-03-12 07:39:01",1,2,lonelyxfans,96191f89-073d-4b19-9897-1b8879c6158e,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.71,6436,4585,676,309,367,1.47,11.67,25,,,,,,,,17,11,0,0,6,0,0,,,,0,9,520
"2022-03-13 11:39:12",1,2,lonelyxfans,bd7bb709-bacb-40c6-8ba0-4de8c4bdec0c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.61,5830,5630,620,289,331,1.39,8.67,25,,,,,,,,18,5,0,0,4,0,0,,,,0,5,658
"2022-03-13 11:53:32",1,2,lonelyxfans,1ded1e54-74d8-4fba-b9d6-3a4bc576c62f,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,752,1036,24,8,16,0.60,-3.00,6,,,,,,,,10,3,0,0,2,0,0,,,,0,4,414
"2022-03-13 12:04:01",1,2,lonelyxfans,faa99fe0-55e5-49e4-b4c9-f50b2cf57b09,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.5,1774,1494,120,39,81,1.13,3.00,17,,,,,,,,15,3,0,0,3,0,0,,,,0,11,405
"2022-03-13 12:13:32",1,2,lonelyxfans,221e9667-1d47-4519-8472-1c88d82b1ba7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.21,522,1023,39,11,28,0.55,-5.00,6,,,,,,,,11,0,0,0,3,0,0,,,,0,2,377
"2022-03-13 12:30:32",1,2,lonelyxfans,9135aa0b-1b10-4ddd-a967-f9499bbb5889,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.17,1434,1316,120,35,85,1.08,2.00,14,,,,,,,,13,3,0,0,5,0,0,,,,0,9,337
"2022-03-13 12:37:55",1,2,lonelyxfans,ae39cf57-6036-4783-9563-00d05f06f5bf,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.76,2497,3852,152,65,87,0.47,-7.00,7,,,,,,,,15,3,0,0,4,0,0,,,,0,8,432
"2022-03-13 12:46:47",1,2,lonelyxfans,ab897dc1-967f-4790-8d57-b77b94af742f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.34,3250,3011,247,112,135,1.17,2.67,14,,,,,,,,12,2,0,0,4,0,0,,,,0,7,518
"2022-03-14 04:47:24",1,2,lonelyxfans,48d45cb5-1db9-4949-8e5f-ee8ad0f14043,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.77,300,546,218,54,164,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,544
"2022-03-14 04:55:47",1,2,lonelyxfans,c66dfe78-4918-42bd-93b9-055e27f338c5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.7,4238,3831,329,203,126,1.00,0.33,15,,,,,,,,15,1,0,0,4,0,0,,,,0,10,473
"2022-03-14 05:01:45",1,2,lonelyxfans,81e603fa-92bd-4032-85f4-39e53813bdd1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.27,1900,2256,41,12,29,0.67,-3.00,6,,,,,,,,9,0,0,0,3,0,0,,,,0,4,473
"2022-03-14 05:11:38",1,2,lonelyxfans,f9657aba-b2fb-4072-9fc8-189ad4603c51,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,4086,2803,303,118,185,1.36,4.33,15,,,,,,,,11,1,0,0,5,0,0,,,,0,17,490
"2022-03-14 05:21:21",1,2,lonelyxfans,516182b1-1ac5-42ee-8992-dd6bee711c63,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.64,1404,1328,134,29,105,1.23,3.00,16,,,,,,,,13,0,0,0,4,0,0,,,,0,5,477
"2022-03-14 05:33:19",1,2,lonelyxfans,4791d3dc-5ea1-4797-bbfb-a6c719f404d9,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25,542,1722,60,15,45,0.22,-13.33,4,,,,,,,,18,2,0,0,1,0,0,,,,0,0,392
"2022-03-14 05:41:54",1,2,lonelyxfans,f97903e9-ceca-4b33-b671-2c604e3f2bc4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.18,1441,1576,87,28,59,0.94,-0.67,16,,,,,,,,17,1,0,0,5,0,0,,,,0,11,384
"2022-03-14 05:50:38",1,2,lonelyxfans,62b1991c-d4bb-4879-8eff-4893ee146e42,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,362
"2022-03-14 05:56:51",1,2,lonelyxfans,fd189244-a834-4b79-b1fd-b314fa128037,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,539
"2022-03-14 05:58:29",1,2,lonelyxfans,54993755-29a2-4954-8f20-e9ca3dfba8eb,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,439
"2022-03-14 06:01:01",1,2,lonelyxfans,71977094-e2cc-4b68-b523-11a0090d8732,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,531
"2022-03-14 06:04:29",1,2,lonelyxfans,f8e02268-de83-463d-abe1-3b09c5e8bd6c,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,369
"2022-03-14 06:05:37",1,2,lonelyxfans,5970e2ab-2490-4c3d-a943-af78ce40b4ef,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,481
"2022-03-14 06:09:23",1,2,lonelyxfans,37f0607d-a894-47db-a33a-6a5e43783098,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,462
"2022-03-14 06:11:33",1,2,lonelyxfans,60e6a314-175a-40f0-af17-85962f30fb82,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.27,1881,1376,67,31,36,2.00,11.67,22,,,,,,,,11,2,0,0,9,0,0,,,,0,11,412
"2022-03-14 06:20:35",1,2,lonelyxfans,56c3e05d-6fd1-4a46-904b-8f4554bc85c2,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.07,1606,1446,59,26,33,1.17,2.67,14,,,,,,,,12,2,0,0,7,0,0,,,,0,3,422
"2022-03-17 06:29:56",1,2,lonelyxfans,12e48df2-a28f-4eb9-8417-441acc3b5004,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.45,3492,3018,284,95,189,1.17,2.67,14,,,,,,,,12,2,0,0,2,0,0,,,,0,7,431
"2022-03-17 06:38:50",1,2,lonelyxfans,68de1f6b-6dca-4238-bddf-2b989ac3f08d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,7434,2814,475,266,209,2.57,12.67,18,,,,,,,,7,5,0,0,10,2,0,,,,0,11,692
"2022-03-17 07:15:08",1,2,lonelyxfans,a14a85d2-42d2-419d-8711-5dd46a12c510,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.3,2324,1828,264,80,184,0.95,-0.67,18,,,,,,,,19,1,0,0,4,0,0,,,,0,9,627
"2022-03-17 07:27:25",1,2,lonelyxfans,d651c173-6191-477f-95a1-8f7668fc7977,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1996,1040,84,35,49,2.22,11.33,20,,,,,,,,9,1,0,0,8,0,0,,,,0,9,560
"2022-03-17 09:07:33",1,2,lonelyxfans,76c939a3-227e-47fa-b108-6f2b5e3d09c9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.34,3111,3243,387,160,227,1.00,0.67,12,,,,,,,,12,2,0,0,4,0,0,,,,0,4,433
"2022-03-17 09:31:41",1,2,lonelyxfans,b59290e3-474a-4c36-aa40-50270a2072a3,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.14,7487,5744,852,359,493,1.19,7.00,25,,,,,,,,21,9,0,0,4,0,0,,,,0,9,685
"2022-03-17 09:44:49",1,2,lonelyxfans,d30936c0-30fe-4049-b90f-29858ed86d66,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.82,1787,1346,159,49,110,1.31,6.33,17,,,,,,,,13,7,0,0,3,0,0,,,,0,8,446
"2022-03-17 10:09:54",1,2,lonelyxfans,29223486-ca3f-4b43-a07d-089e04d628ab,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,425
"2022-03-17 10:12:55",1,2,lonelyxfans,288fad70-b023-4ce9-b8ba-c64b93061c9e,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,514
"2022-03-17 10:14:46",1,2,lonelyxfans,14d8cdf0-55ae-4472-bdcb-2e4dc3083c99,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.9,1425,994,124,47,77,1.89,8.33,17,,,,,,,,9,1,0,0,8,0,0,,,,0,6,444
"2022-03-17 10:24:01",1,2,lonelyxfans,ee7d72e0-ab8b-4625-840b-31b3d84bdaaa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.41,1271,916,122,31,91,1.88,7.00,15,,,,,,,,8,0,0,0,8,0,0,,,,0,8,414
"2022-03-19 05:05:56",1,2,lonelyxfans,44bb1397-6201-4904-9bd1-2894d556dd2e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.83,4063,3929,339,74,265,1.07,2.67,16,,,,,,,,15,5,0,0,3,0,0,,,,0,6,520
"2022-03-19 05:15:35",1,2,lonelyxfans,026fba67-0ecd-4042-b265-c991d5e83736,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.12,2900,3516,377,106,271,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,7,483
"2022-03-19 05:43:28",1,2,lonelyxfans,14c03c59-fe7d-4fad-a2c0-6103ffed7fe7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.09,4443,4120,598,156,442,1.31,4.67,17,,,,,,,,13,2,0,0,4,0,0,,,,0,10,483
"2022-03-19 05:53:42",1,2,lonelyxfans,c271da3c-1617-4c3c-870c-98235c519d76,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.94,1254,1208,155,34,121,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,4,401
