Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 18:19:09",1,1,GroggyFishlip,b9bc6192-d062-4eda-b138-df375511c461,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,39.72,4572,2296,506,201,305,1.40,5.33,14,1,0,5,0,0,0,0,10,4,0,0,4,1,0,23,7,1600,0,5,584
"2021-11-19 18:31:37",1,1,GroggyFishlip,b76b1072-f0d6-45fe-8dee-5a835eb8b437,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,2743,1298,347,168,179,2.25,6.33,9,0,0,9,0,0,0,0,4,4,0,0,5,0,0,13,4,1100,0,4,335
"2021-11-19 18:40:23",1,1,GroggyFishlip,18e75092-662d-41e3-9c2a-9cb317d47c5c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.49,1968,1403,198,98,100,1.20,2.00,6,2,0,3,0,0,0,0,5,3,0,0,2,0,0,8,4,900,0,4,337
"2021-11-19 18:47:34",1,1,GroggyFishlip,09e94cf7-4022-4020-aa56-c63211f9b929,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.28,3951,2102,379,183,196,1.43,4.66,10,2,0,6,1,0,0,0,7,5,0,0,3,1,0,12,8,1250,0,5,626
"2021-11-19 19:00:52",1,1,GroggyFishlip,e684720c-bcce-4b6c-9e17-164253630cc7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.18,5571,3199,591,267,324,2.14,12.66,15,2,1,8,1,0,0,0,7,14,0,0,6,1,1,21,6,2275,0,7,552
"2021-11-19 19:16:04",1,1,GroggyFishlip,cc762782-996e-43f3-9ac8-bcc872eb6864,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.79,7253,1007,749,298,451,5.75,20.66,23,0,1,1,0,0,0,2,4,5,0,0,19,3,0,9,5,2670,0,12,441
"2021-11-19 19:25:10",1,1,GroggyFishlip,623f9117-a3cd-40a3-91d1-41ae3a125b00,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.79,5033,5094,588,281,307,0.58,-5.00,11,2,0,3,1,0,0,0,19,9,0,0,3,0,0,22,15,1550,0,3,937
"2021-11-19 19:44:53",1,1,GroggyFishlip,13022d04-1e3f-48a6-a6e0-84c6862c0cdf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,49.54,3168,2362,329,163,166,1.00,2.33,7,0,0,6,1,0,0,0,7,7,0,0,4,0,0,11,7,1050,0,3,537
"2021-11-19 19:58:10",1,1,GroggyFishlip,3aac2be4-8f68-4969-94c0-beb70f90fdd4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.29,4543,2612,607,196,411,1.13,4.66,9,1,0,1,0,0,0,1,8,11,0,0,5,0,0,23,10,1430,0,5,678
"2021-11-19 20:15:30",1,1,GroggyFishlip,a5349756-ac51-4903-9921-c7c300cf7991,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,24.14,3138,2203,899,217,682,1.43,4.33,10,0,1,1,0,0,0,0,7,4,0,1,5,2,0,11,9,1100,0,2,614
"2021-11-19 20:37:32",1,1,GroggyFishlip,94248cdc-d0ba-4418-a7cc-d535532f0433,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.85,7692,5282,648,336,312,1.40,8.66,21,4,1,8,0,0,0,0,15,8,1,0,5,0,0,18,13,2400,0,9,938
"2021-11-19 20:56:53",1,1,GroggyFishlip,ab76e463-5f5b-4066-abf0-a6874320b69b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.86,3614,3248,290,133,157,0.91,0.33,10,2,1,4,0,0,0,0,11,4,0,0,5,0,0,17,7,1210,0,5,524
"2021-11-19 21:11:39",1,1,GroggyFishlip,a812438b-8bb8-4bb1-97fc-3f534b3f82ca,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.37,10198,2366,631,280,351,3.50,22.00,28,1,1,2,0,0,0,0,8,6,0,0,12,4,0,19,11,3200,0,10,932
"2021-11-19 21:37:05",1,1,GroggyFishlip,02b360c3-ed7f-4e45-9ee4-57d1ef2fd751,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.91,5033,3666,469,220,249,2.00,11.66,22,3,0,7,1,0,0,0,11,2,0,0,5,1,0,17,9,2300,0,6,768
"2021-11-19 21:54:15",1,1,GroggyFishlip,57413228-89e3-4954-b7e1-75ffadbb1745,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.33,3518,2425,356,140,216,2.80,10.00,14,1,0,5,0,0,0,1,5,3,0,0,7,0,0,9,5,1560,0,12,468
"2021-11-19 22:03:34",1,1,GroggyFishlip,103a6a2b-7087-409a-ba3f-664314c4aae7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.78,2385,2065,343,133,210,1.60,5.33,8,1,0,4,0,0,0,0,5,7,0,0,3,1,0,10,6,1200,0,0,457
"2021-11-19 22:12:41",1,1,GroggyFishlip,b882e583-47b9-4aa0-9b26-35c5d02bca66,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,2866,2505,351,135,216,1.57,5.33,11,3,0,5,1,0,1,0,7,4,0,0,4,0,1,11,8,1325,0,2,561
"2021-11-19 22:25:49",1,1,GroggyFishlip,369a192e-5385-4147-99d4-b63225b0d837,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.71,7577,2252,1076,438,638,2.63,15.66,21,0,0,4,3,0,0,0,8,8,0,0,12,5,0,19,13,2550,0,14,864
"2021-11-19 22:41:59",1,1,GroggyFishlip,7d55d4b1-17cb-4843-9d06-18074b879bdb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,3426,3863,456,171,285,0.86,-1.33,12,0,0,6,0,0,0,0,14,2,0,0,3,0,0,21,13,1350,0,4,936
"2021-11-19 23:01:32",1,1,GroggyFishlip,d31892a0-cfca-4e39-b988-fe21274d5fe0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,35.26,2684,1259,380,134,246,2.00,6.00,8,1,0,2,0,0,0,0,4,6,0,0,5,1,0,9,5,1150,0,2,451
"2021-11-19 23:31:39",1,1,GroggyFishlip,7d608279-df91-468c-8d5f-93313f4ac950,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,5272,4801,426,213,213,0.94,2.00,17,2,1,5,1,0,0,0,18,9,0,0,2,1,0,19,13,2175,0,5,951
"2021-11-19 23:52:06",1,1,GroggyFishlip,90d8e256-37ea-4d1a-b331-91108054caeb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,670
"2021-11-19 23:58:59",1,1,GroggyFishlip,5ae1c87a-36ec-4436-9c31-c3854c7a8656,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,29.29,3545,3623,536,157,379,0.93,0.00,13,0,0,6,1,0,0,0,14,3,0,0,4,0,0,16,12,1450,0,5,939
"2021-11-20 00:18:52",1,1,GroggyFishlip,ba1f9f03-3d15-49ab-aa45-ee342c361e5b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,43,5717,4219,493,212,281,1.08,2.33,14,3,0,5,4,0,0,0,13,4,0,0,6,1,0,18,14,1650,0,5,944
"2021-11-20 00:35:24",1,1,GroggyFishlip,dfa6bf41-3bf6-4098-b8b1-271e9ba6ddef,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38,1957,885,100,38,62,1.67,3.00,5,1,0,3,1,0,0,0,3,3,0,0,2,0,0,7,5,700,0,2,336
"2021-11-20 00:43:25",1,1,GroggyFishlip,956e8cb3-0012-440c-bd68-5320a073e2f4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,39.9,5559,6338,579,231,348,1.11,5.33,21,0,0,10,5,0,0,0,19,10,0,0,8,1,0,21,18,2650,0,8,1163
"2021-11-20 01:10:25",1,1,GroggyFishlip,a5c99b1a-760d-4a49-a7c5-33e58d23fb30,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.6,5174,564,697,276,421,8.00,15.00,16,0,0,2,0,0,0,1,2,3,0,0,16,2,0,11,7,1710,0,8,568
"2021-11-20 01:24:58",1,1,GroggyFishlip,e23562b7-1f91-46aa-a700-7525b6e65805,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,37.89,1821,1848,161,61,100,0.75,-1.33,6,2,0,2,1,0,0,0,8,2,0,0,2,0,1,9,7,725,0,0,479
"2021-11-20 01:35:57",1,1,GroggyFishlip,920efe08-33ea-47bb-a825-e5e79f5c2101,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.7,4018,4762,530,221,309,0.47,-7.00,8,0,1,5,0,0,0,0,17,6,0,0,2,0,0,18,13,1050,0,2,941
"2021-11-20 01:54:35",1,1,GroggyFishlip,6eeabd4e-5615-480c-9029-bc146a5ffe81,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.46,4847,747,612,217,395,8.00,15.33,16,0,0,1,0,0,0,0,2,4,1,0,15,1,0,10,7,1700,0,10,512
"2021-11-20 02:05:00",1,1,GroggyFishlip,def0818d-7479-4ac1-bfc3-73c8cc746443,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.88,3797,3157,425,195,230,1.10,3.66,11,3,1,5,0,0,3,0,10,8,0,1,5,0,0,14,8,1350,0,5,695
"2021-11-20 02:18:11",1,1,GroggyFishlip,d18bf662-0e18-4817-881e-c69873a2f80e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.1,2077,1909,126,48,78,0.71,-1.33,5,1,0,3,0,0,0,0,7,2,0,0,3,0,1,10,7,625,0,4,358
"2021-11-20 02:26:38",1,1,GroggyFishlip,1554c805-950e-4b7e-ae28-59c19a20273b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.9,4230,5373,624,249,375,0.65,-4.00,13,0,0,4,0,0,0,0,20,9,0,0,2,2,0,19,15,1975,0,3,940
"2021-11-20 02:44:04",1,1,GroggyFishlip,725bcb5a-f136-428c-b3f9-10f13a63abf7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,34.13,3223,5808,334,114,220,0.41,-12.66,9,0,0,1,0,0,1,0,22,1,0,0,2,2,0,19,17,1025,0,6,1052
"2021-11-20 03:03:55",1,1,GroggyFishlip,615b5f41-3591-4292-a418-6121c37fd84f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1142
"2021-11-26 18:03:04",1,1,GroggyFishlip,e493f6c5-67c4-4c13-948c-456e51b84cc7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.4,6591,3990,583,288,295,2.00,15.00,24,1,2,9,2,0,0,0,12,9,0,0,5,0,0,17,12,2950,0,15,603
"2021-11-26 18:15:32",1,1,GroggyFishlip,9d204411-b174-4d6b-84e9-d76af5e22732,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.09,2625,3421,220,97,123,0.45,-4.33,5,0,1,2,1,0,0,0,11,5,0,1,2,1,1,16,15,625,0,0,603
"2021-11-26 18:27:45",1,1,GroggyFishlip,8c968524-d116-4008-b403-3de41b026239,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.69,3561,3933,295,123,172,1.00,1.33,12,3,0,1,2,0,0,0,12,4,0,0,2,0,0,20,15,1425,0,2,819
"2021-11-26 18:44:32",1,1,GroggyFishlip,471feb40-49a3-4a53-b321-ee4b2d546ccb,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.22,3286,3776,319,157,162,0.85,0.66,11,1,0,4,0,0,0,0,13,8,0,1,2,0,0,10,10,1400,0,2,413
"2021-11-26 18:53:38",1,1,GroggyFishlip,f03dbf05-00ee-460b-b08c-d952b310dc5f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2846,4116,216,108,108,0.60,-4.33,9,4,2,1,0,0,0,0,15,5,0,0,3,0,0,16,15,1350,0,2,617
"2021-11-26 19:08:24",1,1,GroggyFishlip,0b8d8d4d-3f1c-4eea-9c59-5ecfe2d34b0d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.05,4239,4779,475,233,242,0.79,-0.33,11,0,0,5,0,0,0,0,14,8,0,0,4,0,0,17,13,1855,0,4,619
"2021-11-26 19:24:39",1,1,GroggyFishlip,7a33f1f3-f4a9-4929-9bbb-181b7e14b132,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.41,1998,1539,187,98,89,2.33,5.33,7,1,0,3,0,0,0,0,3,4,0,0,4,0,0,9,6,1150,0,0,316
"2021-11-26 19:31:47",1,1,GroggyFishlip,3d1c7be6-7377-4073-aa18-788f962f6512,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.33,3250,4293,375,185,190,0.80,-3.00,12,3,0,2,0,0,0,0,15,0,0,0,4,0,0,11,11,1260,0,2,482
"2021-11-30 15:47:47",1,1,GroggyFishlip,fcfa852f-0501-472b-a09d-4fc20d2b5bb2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,45.86,4238,3867,628,288,340,0.85,0.00,11,0,2,6,1,0,0,0,13,6,0,0,3,1,1,13,12,1425,0,4,937
"2021-11-30 16:10:39",1,1,GroggyFishlip,aad1772d-5eeb-4bc4-9252-b346b3738664,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.6,4873,2173,633,295,338,1.71,6.33,12,2,0,3,0,0,0,0,7,4,0,1,6,2,1,9,7,1375,0,4,527
"2021-11-30 16:21:34",1,1,GroggyFishlip,46f30653-860a-42ec-953c-9c389c38d419,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.35,3448,2075,333,161,172,2.33,10.00,14,1,0,9,0,0,0,1,6,6,0,0,8,0,0,10,7,1710,0,6,577
"2021-11-30 16:34:23",1,1,GroggyFishlip,b8960305-a043-4b58-91c4-b01063098fe9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.55,6521,5805,580,299,281,1.21,6.33,23,1,0,13,5,0,0,0,19,7,0,0,5,0,1,19,16,2810,0,14,1170
"2021-11-30 16:56:43",1,1,GroggyFishlip,bdde2000-681c-47dd-b6b3-f2e1a7436d97,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,43.86,10170,4994,1124,493,631,1.73,13.66,26,1,1,6,1,0,0,0,15,8,0,0,5,3,0,20,16,3050,0,13,1184
"2021-11-30 17:21:50",1,1,GroggyFishlip,4c935496-2922-4dde-8b03-aa65e5c93650,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.54,4858,3919,583,248,335,2.00,12.66,20,1,2,12,0,0,0,0,10,8,0,0,4,0,0,20,11,2400,0,5,724
"2021-11-30 17:36:54",1,1,GroggyFishlip,ddf5dd2c-5ea5-452b-852b-b52da166a855,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,34.05,8577,4699,1157,394,763,1.53,10.66,23,1,1,7,1,0,0,0,15,8,0,0,8,5,0,19,19,2825,0,11,1171
"2021-11-30 17:58:47",1,1,GroggyFishlip,5e787276-e8f6-477c-b6e1-d8151c7d3fc8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.78,3485,4796,454,167,287,0.16,-14.00,3,0,0,1,0,0,0,2,19,6,0,0,1,1,0,15,15,670,0,1,844
"2021-11-30 18:14:19",1,1,GroggyFishlip,caa9b59e-3799-4790-aa64-5f567abbb72d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,9.17,132,0,120,11,109,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,4,4,150,0,1,949
"2021-11-30 18:34:27",1,1,GroggyFishlip,97de89f0-0661-4691-9ff6-801ca2ad6ea9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,29.11,2148,2365,481,140,341,0.75,-1.66,6,0,0,2,0,0,0,0,8,1,0,0,2,1,0,8,8,750,0,2,540
"2021-12-04 19:02:05",1,1,GroggyFishlip,59b806a2-1f9b-45be-a2eb-8ce75542c2b5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.37,1297,1300,121,67,54,0.80,-0.33,4,0,0,3,0,0,0,0,5,2,0,0,1,0,0,8,5,500,0,0,312
"2021-12-04 19:10:14",1,1,GroggyFishlip,398e6455-5fd4-437d-b325-a8081fd4f24a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.9,4530,1802,620,235,385,2.17,9.00,13,0,0,1,0,0,0,0,6,6,0,0,10,1,0,14,9,1550,0,5,557
"2021-12-04 19:22:21",1,1,GroggyFishlip,338629d7-1894-4fe2-8719-e16ce6649c16,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.39,4517,4907,742,270,472,1.00,2.66,14,2,1,7,0,0,0,0,14,8,0,0,5,0,0,15,15,1750,0,5,959
"2021-12-04 19:39:51",1,1,GroggyFishlip,5a1fb3f0-3511-4494-841e-0ed3c0bec008,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.38,7284,3632,892,378,514,1.86,15.33,26,2,0,3,0,0,0,0,14,10,0,0,13,1,0,15,13,3050,0,12,946
"2021-12-04 19:57:24",1,1,GroggyFishlip,9e300e5f-8b70-42cf-b720-eb94b8e93ff0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.7,3848,2628,506,211,295,1.88,9.33,15,0,0,11,2,0,0,0,8,7,0,0,6,0,0,11,9,1950,0,5,626
"2021-12-04 20:10:13",1,1,GroggyFishlip,aa98efc6-24d6-4f99-bdfd-a84bc68b022e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.2,4416,5330,509,225,284,0.64,-5.33,14,0,3,9,0,0,0,0,22,8,0,0,2,0,0,17,16,1950,0,6,996
"2021-12-04 20:28:13",1,1,GroggyFishlip,d33560e8-8a34-4bb0-9d8d-06639c445a60,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.67,2526,2153,336,140,196,1.67,5.00,10,0,0,6,0,0,0,0,6,3,0,0,4,0,0,10,8,1150,0,4,558
"2021-12-04 20:39:21",1,1,GroggyFishlip,2bbf5385-5e94-4c85-b07e-e946887e6971,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.73,1163,1365,299,53,246,0.40,-2.00,2,0,0,0,0,0,0,0,5,3,0,1,1,3,0,10,7,250,0,0,411
"2021-12-04 20:48:43",1,1,GroggyFishlip,cef52c94-df51-43a5-aaf2-68b4de190a3e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.17,2013,1670,269,100,169,1.33,3.00,8,1,0,5,0,0,0,0,6,3,0,0,2,0,0,9,6,950,0,2,381
"2021-12-04 20:57:19",1,1,GroggyFishlip,f0ea6bc6-44e7-4139-9d1b-bafbd7e79815,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.71,2851,2575,388,189,199,1.38,5.00,11,1,0,5,0,0,0,0,8,6,0,0,4,0,0,11,9,1600,0,3,622
