Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-09T18:54:16Z,6,1,"Shadow wo1f05",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.22,4282,4357,354,153,201,1.15,3.33,15,13,4,1,0,19,14,2125,1,5,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,"Edu WolfStar",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.47,11073,5396,547,287,260,1.16,4.00,22,19,3,0,0,10,16,2700,0,10,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,"ORCA FURY",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,53.09,9747,3891,388,206,182,1.33,6.33,20,15,4,0,0,28,13,2300,1,10,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,MontiPR12963108,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,17.56,5735,4810,1008,177,831,1.23,4.33,16,13,4,0,0,8,17,2050,0,2,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,CLONKNOGGlN,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.09,16096,3311,807,380,427,4.70,38.33,47,10,4,0,0,34,12,5220,8,48,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,X1xxTacoCatxx1X,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,29.11,10722,5747,876,255,621,1.00,1.66,19,19,5,0,0,6,17,2325,0,11,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,"Gec 2 Me",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,25.83,11242,5370,1533,396,1137,0.83,2.33,15,18,16,0,0,14,16,2625,1,10,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,MysticalPath745,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.59,6698,5124,1293,318,975,0.61,-5.00,11,18,6,0,0,9,17,1625,0,6,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,bquiet2693,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.98,8116,6009,449,175,274,0.43,-10.33,10,23,8,0,0,14,16,1575,0,4,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,Diegojaja92,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.6,6330,4203,392,167,225,1.00,2.66,14,14,8,0,0,11,11,1950,1,5,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,AcidGrave9039,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.3,1870,2945,172,59,113,0.09,-9.66,1,11,1,0,0,7,9,200,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,JustSomeGuyGG,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.81,450,2323,181,63,118,0.00,-9.33,0,10,2,0,0,0,8,250,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,"Ix Lutvi xI",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60,2482,1239,100,60,40,1.60,3.33,8,5,1,0,0,6,6,900,1,4,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,"Quel Serrar x",d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,41.67,867,1279,48,20,28,0.40,-1.00,2,5,6,0,0,4,4,625,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,Concavemart,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,44.12,144,1472,68,30,38,0.00,-6.00,0,6,0,0,0,0,5,75,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,Alfredo5565884,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,14.01,1383,2883,357,50,307,0.18,-6.00,2,11,9,0,0,8,8,700,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,TWOSIXTY9105,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,45.07,2963,3765,375,169,206,0.46,-5.33,6,13,5,0,0,4,11,925,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,KILLERBACON1245,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,26045,1201.615,0,1030
2024-04-09T18:54:16Z,6,1,Jozbi,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,59.43,2745,401,106,63,43,2.00,1.33,2,1,1,0,0,3,3,350,0,1,Win,1,28620,1295.242,0,1030
2024-04-09T18:54:16Z,6,1,Chilaquile12,d6aa11a8-834f-4699-b70f-8f6e144c5e8b,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,19.79,984,2756,374,74,300,0.10,-8.33,1,10,2,1,0,3,12,100,0,0,Win,1,28620,1295.242,0,1030
