Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-05 01:00:56",,,EndLesVengeance,1e58a3b5-9e0c-4383-9f16-33b983bae7e0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.39,5316,4550,488,202,286,1.21,3.66,17,5,1,8,3,0,0,0,14,2,0,0,4,0,0,,,1800,0,9,623
"2022-11-05 01:12:36",,,EndLesVengeance,9b9df3ee-d1d8-41fe-a126-34c902c6cdcc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.13,4590,4344,375,173,202,1.70,8.00,17,5,0,5,0,0,0,0,10,3,0,0,4,0,0,,,1850,0,9,625
"2022-11-09 08:14:36",,,EndLesVengeance,9a917363-d817-46d6-b227-899787e6bec6,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.16,1339,208,73,41,32,5.00,5.66,5,0,0,5,1,0,0,0,0,2,0,0,5,0,0,,,600,0,2,150
"2022-11-09 08:18:41",,,EndLesVengeance,a174d0ee-7a59-4959-96b9-30d08f99ada2,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.79,5872,5346,451,193,258,1.67,9.00,20,2,4,12,2,0,0,0,12,3,0,0,4,0,0,,,2150,0,5,746
"2022-11-13 00:44:21",,,EndLesVengeance,7323c2ad-8d0a-4ca8-95bf-d199435a2b5c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-11-13 00:46:38",,,EndLesVengeance,23cd82af-c89a-427b-b19c-2375d2d73c4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.36,5029,478,718,297,421,20.00,20.00,20,2,2,6,4,0,0,0,0,0,0,0,20,0,0,,,2000,0,13,381
"2022-11-13 01:02:26",,,EndLesVengeance,04d03775-b9d3-4ffd-ac01-ee5062928a24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.93,2893,2210,328,190,138,2.50,6.00,10,0,1,9,0,0,0,0,4,0,0,0,4,0,0,,,1000,0,3,332
"2022-11-17 08:07:42",,,EndLesVengeance,64a72268-d9ce-4cb8-99e1-70ad0d9a202d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,3028,2422,266,126,140,3.33,7.00,10,1,0,6,0,0,0,0,3,0,0,0,4,0,0,,,1000,0,6,313
"2022-11-19 11:04:59",,,EndLesVengeance,82f4ee58-1161-4d76-9a76-5042b89a62ff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.62,3214,2052,274,125,149,1.67,4.00,10,3,0,5,1,0,0,0,6,0,0,0,4,0,0,,,1000,0,5,315
"2022-11-20 01:50:16",,,EndLesVengeance,5a979580-13e2-46b0-acf5-854d6ecca96e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-11-27 01:26:14",,,EndLesVengeance,cf90d407-8c5c-46f4-b15d-ad533c028b56,Streets,"Team Bot Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.78,3190,2573,316,151,165,1.38,4.00,11,1,0,9,0,0,0,0,8,3,0,0,3,0,0,,,1250,0,1,348
"2022-11-27 01:36:02",,,EndLesVengeance,6f517639-0782-4369-8ce3-e98f42d3bdb2,"Live Fire","Team Bot Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.42,3889,2653,212,109,103,2.00,7.00,14,0,1,10,0,0,0,0,7,0,0,0,7,0,0,,,1400,0,6,355
"2022-12-03 20:23:44",,,EndLesVengeance,55bc4f04-b610-4f4c-a4ea-69e6214f0c3f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2022-12-05 03:57:13",,,EndLesVengeance,8b83d581-c13b-4e1c-86d2-4b74b37aeff3,"Launch Site","Team Bot Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-12-05 05:34:17",,,EndLesVengeance,8e049cb2-061e-457f-a41a-7ee5cd0ca31f,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.49,2090,3960,99,49,50,0.59,-6.00,10,3,0,5,0,0,0,0,17,3,0,0,3,0,0,,,1150,0,4,297
"2022-12-09 05:49:46",,,EndLesVengeance,2e380e31-a4a4-49b2-aaa6-9edd93187ad1,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-12-09 05:53:05",,,EndLesVengeance,02542243-2b25-4397-9ebc-4de4f6dd940f,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.61,387,1091,33,20,13,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,68
"2022-12-09 05:56:16",,,EndLesVengeance,a11bb48c-e8bc-4e05-94d4-80753d51444b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,67,219,10,5,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,24
"2022-12-09 05:58:51",,,EndLesVengeance,37964a6a-f6f5-47db-9b1d-1d7c428b5d03,"Octagon HCS 2042","Octagon Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.92,4594,3670,364,280,84,3.17,13.00,19,0,0,19,0,0,0,0,6,0,0,0,6,0,0,,,1900,0,8,283
"2022-12-09 06:05:03",,,EndLesVengeance,1c4699e4-8fe6-4432-958c-eadfd78f4234,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.66,11289,10546,1005,690,315,2.05,21.00,41,0,0,39,0,0,0,0,20,0,0,0,8,0,0,,,4100,0,17,736
"2022-12-09 06:20:08",,,EndLesVengeance,e8d41913-a78c-4107-9354-3ecf1e2b586c,"Uber Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.52,156,675,23,13,10,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,43
"2022-12-11 01:16:21",,,EndLesVengeance,38f5a7f2-a1c7-4617-9119-0c2466dc1d0b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.47,5795,3753,396,287,109,1.67,11.33,25,2,0,20,0,0,0,0,15,4,0,0,4,0,0,,,2700,0,11,279
"2022-12-11 03:07:23",,,EndLesVengeance,91a781d3-62a2-4e00-aa14-60ad7374ed8c,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2022-12-12 03:31:57",,,EndLesVengeance,0951a5c1-f839-40d1-9c3a-ea18d567910b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.07,6184,5230,471,363,108,4.33,20.00,26,0,0,24,0,0,0,0,6,0,0,0,8,0,0,,,2600,0,16,363
"2022-12-13 06:28:39",,,EndLesVengeance,e1feb782-5728-4848-a3fb-5a38d1b875bc,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.43,12603,10147,942,720,222,3.33,35.00,50,0,0,45,0,0,0,0,15,0,0,0,12,0,0,,,5000,0,28,731
"2022-12-14 04:30:52",,,EndLesVengeance,0c08736c-bf59-4a4a-8562-0a174cb9b1c7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,3470,4242,237,135,102,4.17,20.66,25,0,0,23,0,0,0,0,6,5,0,0,18,0,0,,,2750,0,8,641
"2022-12-14 04:45:14",,,EndLesVengeance,f104aa93-19e5-4d03-9050-89faf771f508,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,12,221,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,26
"2022-12-14 04:48:01",,,EndLesVengeance,3e6fb61d-71ce-40f8-a74d-f824286a3649,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.45,9029,7493,705,539,166,1.63,12.00,31,0,0,30,0,0,0,0,19,0,0,0,5,0,0,,,3100,0,9,567
"2022-12-15 07:52:16",,,EndLesVengeance,d6c28e42-cc9c-4854-928e-126895b31e42,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.21,5008,3592,363,273,90,4.00,15.00,20,0,0,18,0,0,0,0,5,0,0,0,5,0,0,,,2000,0,9,299
"2022-12-30 05:20:51",,,EndLesVengeance,75e9ec02-1e19-40d7-8cff-a2aac5e9beba,"HCS Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,72,437,9,6,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,31
"2022-12-30 05:22:33",,,EndLesVengeance,692b49ed-fe0a-452a-8a04-c8efcb0dd547,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.1,12003,10509,1025,739,286,2.50,27.00,45,0,0,45,0,0,0,0,18,0,0,0,7,0,0,,,4500,0,13,736
"2022-12-30 05:42:57",,,EndLesVengeance,fcaef646-1e45-4c54-b8ab-b53f8123331a,"Octagon HCS 2042","1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,3129,1398,231,168,63,14.00,13.00,14,0,0,13,0,0,0,0,1,0,0,0,12,0,0,,,1400,0,4,218
"2022-12-31 07:54:35",,,EndLesVengeance,b058c6dc-b58d-4538-9df9-43cd6988fb7b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.59,12611,9393,939,691,248,3.33,35.00,50,0,0,44,0,0,0,0,15,0,0,0,17,0,0,,,5000,0,33,720
"2022-12-31 08:09:10",,,EndLesVengeance,47ece1ea-c014-45d8-8a03-c5a43e24336b,"Octagon HCS 2042","Sniper Bot Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,3749,2962,56,25,31,1.09,1.00,12,1,0,5,12,0,0,0,11,0,0,0,3,0,0,,,1200,0,15,269
"2023-01-01 19:27:14",,,EndLesVengeance,ab5084df-2af6-43a8-9b5f-960f968b2e05,"Octagon HCS 2042","Octagon br snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.19,2533,2600,198,137,61,1.11,2.00,10,1,0,9,0,0,0,0,9,3,0,0,2,0,0,,,1150,0,1,168
"2023-01-01 19:31:52",,,EndLesVengeance,eb64f372-b23b-46cc-8ab1-efac2f34b358,"Octagon HCS 2042","1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.46,4848,4253,415,309,106,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,4,0,0,,,1500,0,3,316
"2023-01-03 05:22:06",,,EndLesVengeance,dc86f771-6ee4-4e3d-8ee3-eb893029483d,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.87,2239,1757,129,94,35,4.50,7.00,9,0,0,8,0,0,0,0,2,0,0,0,5,0,0,,,900,0,4,139
"2023-01-03 05:35:52",,,EndLesVengeance,4b090a86-e222-4ee2-a926-4609379543b0,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.45,7688,6226,591,440,151,3.00,20.00,30,0,0,27,0,0,0,0,10,0,0,0,8,0,0,,,3000,0,10,448
"2023-01-03 09:26:30",,,EndLesVengeance,b11b8aa2-2e15-4a1e-94c6-0cd46c113358,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,1,1,0,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,2,473
"2023-01-04 04:51:27",,,EndLesVengeance,1d814108-6407-45d1-bfa0-3d338163c965,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.94,9632,7262,706,522,184,4.10,31.00,41,1,0,37,0,0,0,0,10,0,0,0,11,0,0,,,4100,0,20,592
"2023-01-04 05:02:41",,,EndLesVengeance,c3a87d6a-c9a1-493c-9b0d-2507aec9ea59,"Octagon HCS 2042","1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.4,4269,3238,336,250,86,2.67,10.00,16,0,0,15,0,0,0,0,6,0,0,0,10,0,0,,,1600,0,6,316
"2023-01-05 06:33:05",,,EndLesVengeance,7466015c-5909-4a16-b178-ad8f68b91eb2,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.92,5151,4193,441,326,115,2.86,13.00,20,0,0,19,0,0,0,0,7,0,0,0,9,0,0,,,2000,0,8,316
"2023-01-11 07:57:14",,,EndLesVengeance,2c028a80-1b4a-4f44-8f39-f5ee8fd9265f,"Octagon HCS 2042","Octagon Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.05,1110,706,84,58,26,5.00,4.00,5,1,0,4,0,0,0,0,1,0,0,0,5,0,0,,,500,0,3,82
"2023-01-13 20:07:58",,,EndLesVengeance,ff6971ef-16fa-4861-8f3a-572d2219b50a,"Octagon HCS 2042","1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.16,3859,2028,289,223,66,4.00,12.00,16,0,0,16,0,0,0,0,4,0,0,0,7,0,0,,,1600,0,3,325
"2023-01-18 03:57:18",,,EndLesVengeance,a88d04f8-cb7c-424a-8b1a-b78df06f3e66,"Octagon HCS 2042","Octagon Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.23,5735,2999,423,314,109,8.33,22.00,25,0,0,23,0,0,0,0,3,0,0,0,13,0,0,,,2500,0,14,316
"2023-01-23 08:15:04",,,EndLesVengeance,2b39fc1f-19ea-4665-af45-af35575e93c5,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.58,1448,523,48,31,17,3.50,5.00,7,0,0,6,3,0,0,0,2,0,0,0,5,0,0,,,700,0,6,84
"2023-01-23 08:19:55",,,EndLesVengeance,2ede752f-e144-4716-856d-5db62f115d23,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.11,10703,7602,518,301,217,1.33,15.33,44,3,0,32,10,0,0,0,33,13,0,0,4,0,0,,,5050,0,33,313
"2023-01-23 08:27:33",,,EndLesVengeance,84d9a4a7-0685-4c68-bcba-2653363102be,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.25,8892,6244,596,371,225,1.48,15.33,40,2,0,31,6,0,0,0,27,7,0,0,4,0,0,,,4350,0,29,227
"2023-01-29 21:20:24",,,EndLesVengeance,69bdff5d-2f17-48ff-99d0-ab3c75f7fcec,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.42,16697,16050,475,230,245,1.23,24.66,87,14,0,25,64,0,0,0,71,26,0,0,4,0,0,,,10000,0,96,540
"2023-02-05 07:20:29",,,EndLesVengeance,083165f4-37a8-43ae-a9c9-f82e6d44c34c,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.97,5053,3447,359,244,115,4.20,16.00,21,0,0,17,0,0,0,0,5,0,0,0,8,0,0,,,2100,0,12,316
"2023-02-05 07:26:55",,,EndLesVengeance,32b78adf-9a33-4e8b-97a9-12d2c16a0413,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.02,4687,3985,417,292,125,1.89,8.00,17,0,0,16,0,0,0,0,9,0,0,0,4,0,0,,,1700,0,9,315
"2023-03-08 03:29:16",,,EndLesVengeance,1f1f9f06-0898-4c29-b835-d179e4ec1b48,Chasm,"Team Bot Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.94,2357,3159,253,139,114,1.22,2.33,11,1,0,6,0,0,0,1,9,1,0,1,3,0,0,,,1060,0,5,636
"2023-03-08 03:41:40",,,EndLesVengeance,f0536a7b-64d8-4cd9-80f1-97d8249228bf,Cliffhanger,"Team Bot Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.62,4304,3663,721,264,457,1.80,8.33,18,1,2,8,1,0,0,0,10,1,0,2,6,0,0,,,1650,0,11,746
"2023-03-16 05:15:57",,,EndLesVengeance,d604618f-509a-41f2-9b41-859efec4e565,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,71.43,229,229,7,5,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,31
"2023-03-21 04:13:04",,,EndLesVengeance,fa969454-ad09-4e3d-a5e8-01a2f20444b5,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,915,318,30,20,10,4.00,4.00,4,0,0,3,0,0,0,0,0,0,0,0,4,0,0,,,400,0,1,81
"2023-03-24 03:10:55",,,EndLesVengeance,ac0ecb33-7e75-42ce-9ad3-93c7ed451d3f,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.15,3766,1863,270,157,113,2.50,10.00,15,1,1,10,3,0,0,0,6,3,0,1,7,0,0,,,1550,0,10,533
"2023-03-24 03:24:17",,,EndLesVengeance,e418e29a-0edd-4224-bf86-50372ca80286,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,877,249,114,56,58,6.00,6.00,6,0,0,2,0,0,0,0,0,0,0,0,6,0,0,,,600,0,1,190
"2023-03-24 03:28:22",,,EndLesVengeance,427df20e-0050-4f15-87dc-fd9b41f043c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.66,5549,4607,596,290,306,1.62,10.00,21,2,1,13,0,0,0,2,13,6,0,0,4,0,0,,,2420,0,6,694
"2023-03-24 03:41:47",,,EndLesVengeance,2a06d163-c4c8-449d-9275-21b54bdd0645,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.83,4944,4379,432,198,234,1.23,6.66,16,4,0,10,0,0,0,3,13,11,0,0,5,0,0,,,2180,0,8,651
"2023-03-24 03:54:54",,,EndLesVengeance,d4442d54-4980-4d24-917e-e729094c1b30,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.01,1651,1524,161,95,66,1.00,0.33,5,0,0,5,0,0,0,0,5,1,0,0,1,0,0,,,550,0,3,263
"2023-03-26 20:43:22",,,EndLesVengeance,d6017d07-1a0e-4d17-8fcb-aa548a34cab7,"Octagon HCS 2042","BOT Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,87.5,84,216,8,7,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,29
"2023-03-28 01:58:59",,,EndLesVengeance,7ba9a448-4eb9-4925-93aa-2c13f4c4dfc9,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.06,2491,3413,109,72,37,0.60,-6.00,9,0,0,8,1,0,0,0,15,0,0,0,2,0,0,,,900,0,3,161
"2023-03-28 09:59:13",,,EndLesVengeance,bf9f07ac-039f-4fc2-bcff-0356bf9cfbac,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.06,4016,3244,349,248,101,2.29,9.00,16,0,0,15,0,0,0,0,7,0,0,0,4,0,0,,,1600,0,5,222
"2023-03-28 10:04:59",,,EndLesVengeance,214a7186-bcd1-47dd-8810-583a1916cde7,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.53,4922,3510,376,284,92,4.00,15.00,20,0,0,18,0,0,0,0,5,0,0,0,12,0,0,,,2000,0,6,232
"2023-03-28 10:09:39",,,EndLesVengeance,b0e41c38-0acb-4bb6-993a-93eeb874ea63,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.7,4590,3739,336,251,85,3.33,14.00,20,1,0,18,0,0,0,0,6,0,0,0,13,0,0,,,2000,0,10,245
"2023-03-28 10:15:03",,,EndLesVengeance,745c7070-4efb-474c-912e-23e1e23a5221,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.32,4893,3938,401,294,107,3.33,14.00,20,0,0,19,0,0,0,0,6,0,0,0,5,0,0,,,2000,0,8,239
"2023-03-28 17:46:58",,,EndLesVengeance,f77e2ca5-d061-4a6c-ad2f-06d2444156a5,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.62,1912,1740,163,120,43,1.75,3.00,7,0,0,7,0,0,0,0,4,0,0,0,3,0,0,,,700,0,2,114
"2023-04-01 18:06:54",,,EndLesVengeance,321d9bb6-7b40-4ee8-82ec-969fd1947268,"Octagon HCS 2042","Bot 1v1 Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.43,5220,4051,411,310,101,2.50,12.00,20,0,0,20,0,0,0,0,8,0,0,0,6,0,0,,,2000,0,9,282
"2023-04-01 18:31:47",,,EndLesVengeance,961a2bde-efa5-408b-bf83-4515c7b7d673,"Live Fire","Team Bot Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.97,3288,2295,284,176,108,3.67,9.33,11,1,0,10,2,0,0,0,3,4,0,0,5,0,0,,,1300,0,6,288
"2023-04-01 18:52:34",,,EndLesVengeance,a4504e89-0d43-4e10-a71d-b1315f10a18e,"Live Fire","Octagon Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,642,252,57,36,21,3.00,3.00,3,0,0,2,0,0,0,0,0,0,0,0,3,0,0,,,300,0,2,107
