Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-14T05:19:41Z,2,1,PixelWolf800,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,25.73,807,2264,241,62,179,0.11,-8.00,1,9,0,0,0,3,10,100,0,1,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,"MadeMan NZ",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.75,5440,2953,615,349,266,2.38,12.33,19,8,4,0,0,22,6,2200,1,10,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,SignalEgg752642,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.73,1087,2074,73,29,44,0.75,-1.67,6,8,1,0,1,,,550,0,3,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,FlamingFish4195,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.4,3143,3131,339,120,219,0.60,-3.33,6,10,2,0,0,,,600,0,7,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,"Hobo Tobo",6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.89,3267,3289,190,91,99,1.75,6.33,14,8,1,1,0,13,8,1350,1,9,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,CleanestBugle48,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.13,1869,2505,686,193,493,0.56,-2.67,5,9,4,0,0,6,10,700,0,1,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,GotMilph,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,17.55,2154,2921,530,93,437,0.45,-4.67,5,11,4,1,2,,,400,0,2,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,EliteOsprey231,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36,2285,2965,400,144,256,0.73,-1.00,8,11,6,0,0,9,9,1100,0,0,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,BloJErsety,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.41,4244,2529,1108,348,760,0.33,-2.00,2,6,6,0,0,,,500,0,0,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,AlmondNickel559,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.23,4135,3682,359,148,211,0.23,-8.33,3,13,5,0,0,7,9,550,0,1,Loss,2,9600,1129.865,0,681
2022-07-14T05:19:41Z,2,1,WackyDjJJMVP,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,Win,1,12410,1146.165,0,681
