Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-23 23:17:53",2,2,RIP35,6e6be5d6-075e-49c3-822b-73f6ba301667,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,184,315,39,12,27,1.00,1.33,1,,,,,,,,1,4,0,0,1,0,0,,,,0,0,276
"2023-01-23 23:29:38",2,2,RIP35,901585d4-2950-4be2-b52b-c9fbaa52dd74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.56,682,88,144,44,100,2.00,3.67,2,,,,,,,,0,5,0,0,2,0,0,,,,0,0,223
"2023-01-23 23:37:05",2,2,RIP35,4e3c68b6-665e-45d7-835b-f3330779dfaf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.84,1971,1572,155,54,101,1.00,0.33,6,,,,,,,,6,1,0,0,2,1,0,,,,0,2,478
"2023-01-23 23:47:33",2,2,RIP35,5674ce84-a5eb-4c7f-a291-17ee54e13fb3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.08,1321,804,442,102,340,0.67,2.67,2,,,,,,,,3,11,0,0,2,0,0,,,,0,2,322
"2023-01-24 00:24:48",2,2,RIP35,6f511a1c-6ed1-44e8-af9b-e126f443869e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.39,2418,1185,194,90,104,2.00,5.33,8,,,,,,,,4,4,0,0,5,0,0,,,,0,5,403
"2023-01-24 00:35:50",2,2,RIP35,35920c0b-90d4-4bdc-b430-d7caf761ed84,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.27,5218,1479,885,259,626,2.67,12.33,16,,,,,,,,6,7,0,0,13,2,0,,,,0,8,609
"2023-01-24 00:48:02",2,2,RIP35,15f64439-1af3-4fd6-8d13-39e32a337ffa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,1467,581,226,94,132,6.00,5.67,6,,,,,,,,1,2,0,0,6,0,0,,,,0,5,290
"2023-01-24 00:55:26",2,2,RIP35,fbe5e582-8d63-47d0-80e3-8a13b74bb89d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,32.07,1254,492,237,76,161,4.00,5.00,4,,,,,,,,0,3,0,0,4,0,0,,,,0,1,416
"2023-01-24 01:10:28",2,2,RIP35,6a7ed416-c473-4563-923c-94bf7cd970cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.67,1324,976,96,40,56,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,1,,,,0,3,417
"2023-01-24 01:20:16",2,2,RIP35,1c50578d-0e91-4602-91c1-fc298502ea5a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.26,2251,333,380,96,284,3.00,5.33,3,,,,,,,,1,10,0,0,3,0,0,,,,0,1,244
"2023-01-24 01:28:04",2,2,RIP35,2fc545a8-1ee3-49b2-a129-a63cb28d72f2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.4,4747,61,823,242,581,16.00,17.67,16,,,,,,,,0,5,0,0,16,1,0,,,,0,9,423
"2023-01-24 01:41:37",2,2,RIP35,7a60df09-55cd-41dd-a20e-bb62f43e22b2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.92,1169,1412,241,48,193,0.67,-0.67,4,,,,,,,,6,4,0,1,1,0,0,,,,0,2,397
"2023-01-24 01:51:59",2,2,RIP35,344abfd1-5630-4a53-b0d0-c7e16a0aa48e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,1622,1341,224,94,130,1.75,3.67,7,,,,,,,,4,2,0,0,5,0,0,,,,0,6,457
"2023-01-24 02:01:38",2,2,RIP35,e8294f4b-4621-433b-a98d-5b73c2cf627a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.73,2138,1707,566,106,460,1.60,4.00,8,,,,,,,,5,3,0,0,5,0,0,,,,0,3,457
"2023-01-24 02:11:00",2,2,RIP35,99b054a0-fc87-4e3e-9400-09056218a934,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,0,0,164,0,0,0,0.00,6.00,0,,,,,,,,0,18,0,0,0,0,0,,,,0,1,374
"2023-01-24 02:19:28",2,2,RIP35,1b614b09-f972-4d8f-8be8-636e8c92cd38,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.74,386,310,46,10,36,3.00,8.00,3,,,,,,,,0,15,0,0,3,0,0,,,,0,2,308
"2023-01-24 02:26:40",2,2,RIP35,6688d3c0-70dd-4fbe-b3d7-4fe963991f60,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.86,2906,1955,989,147,842,0.83,-0.33,5,,,,,,,,6,2,0,0,2,1,0,,,,0,1,464
"2023-01-24 02:42:14",2,2,RIP35,08ad41be-ed7a-46c5-a8e2-7cf9d36f81b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.66,4402,996,403,184,219,4.67,12.67,14,,,,,,,,3,5,0,0,11,0,0,,,,0,5,483
"2023-01-24 02:53:09",2,2,RIP35,2ad2d191-af9e-4e59-9fe8-bb9226d270c9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,775
"2023-01-24 02:58:00",2,2,RIP35,3178ac59-ed34-41a7-be11-864c8d4b73fd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.43,2085,1057,372,169,203,7.50,13.67,15,,,,,,,,2,2,0,0,7,0,0,,,,0,8,506
"2023-01-24 03:08:25",2,2,RIP35,c6d4ec9c-4634-4039-87bb-bbfce10e4cd3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1289.512,13170,100,46.08,Eagle,0,1508.820,6525,54,53.92,6,1,1,0,,Win,34.27,2787,1617,569,195,374,1.17,4.00,7,0,0,5,0,0,0,1,6,9,0,0,2,0,0,10,5,1110,0,3,478
"2023-01-24 03:21:40",2,2,RIP35,28c4843f-fb09-4aee-8092-27cafa061c0c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.87,2198,816,306,122,184,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,1,288
"2023-01-24 03:30:50",2,2,RIP35,a5e99b03-022c-4ea9-8396-3b56ad4feaae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.4,1914,476,237,91,146,7.00,7.00,7,,,,,,,,1,3,0,0,4,0,0,,,,0,0,378
"2023-01-24 03:39:20",2,2,RIP35,cb2cf53e-989f-4fbc-895b-92b141593165,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.95,3609,1777,342,99,243,1.75,5.00,7,,,,,,,,4,6,0,0,5,1,0,,,,0,2,520
"2023-01-24 03:54:53",2,2,RIP35,2c5077eb-e49a-46ae-9858-fad0b0016707,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.81,4875,1467,1062,221,841,3.60,15.00,18,,,,,,,,5,6,0,0,6,1,0,,,,0,3,760
"2023-01-24 04:10:00",2,2,RIP35,d2271966-3399-49e4-a957-74bfb75c19e0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,24.03,2348,659,308,74,234,3.00,4.67,6,,,,,,,,2,2,0,0,3,0,0,,,,0,2,522
"2023-01-24 04:20:30",2,2,RIP35,469762b5-b8ff-41ff-8d2d-7bbb6fadc368,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.95,1159,529,105,43,62,4.00,4.33,4,,,,,,,,0,1,0,0,4,0,0,,,,0,3,411
"2023-01-24 04:32:42",2,2,RIP35,a822cf54-d37d-4060-b965-3c7aab1f134e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,30.4,1722,1161,227,69,158,1.67,3.67,5,,,,,,,,3,5,0,0,3,0,1,,,,0,1,506
