Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 17:25:21",1,1,"BOBBY BOBALONG",69db1f27-0190-4166-a093-f6e31ff63c8f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,3622,4536,469,194,275,0.78,-2.00,14,,,,,,,,18,6,0,1,2,1,0,,,,0,4,879
"2021-11-22 17:42:48",1,1,"BOBBY BOBALONG",28483c05-6833-4a9e-8dab-f594818b3a19,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,41.55,1819,2264,414,172,242,0.14,-5.33,1,,,,,,,,7,2,0,0,1,0,0,,,,0,0,455
"2021-11-22 17:52:09",1,1,"BOBBY BOBALONG",759b2389-b033-48f3-a07a-4b0a8c037b56,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,156,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,447
"2021-11-22 17:57:44",1,1,"BOBBY BOBALONG",3c2535e9-b745-46f3-9bc4-da14b3cb4169,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.55,1718,4341,323,89,234,0.29,-9.67,4,,,,,,,,14,1,0,0,2,1,0,,,,0,2,636
"2021-11-23 15:38:14",1,1,"BOBBY BOBALONG",06ca111e-f862-4431-a280-0ab3c68f1313,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.98,3207,2692,392,192,200,2.00,9.33,16,,,,,,,,8,4,0,0,5,0,0,,,,0,8,641
"2021-11-23 15:51:07",1,1,"BOBBY BOBALONG",6837c469-01c6-4dca-b55a-224441e905b2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.39,1064,1300,189,82,107,0.20,-3.00,1,,,,,,,,5,3,0,0,1,0,0,,,,0,0,461
"2021-11-23 16:05:12",1,1,"BOBBY BOBALONG",e9656fa6-14fc-4d9a-9144-30399fedc6e1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.31,2097,2127,363,179,184,1.25,3.00,10,,,,,,,,8,3,0,0,3,0,0,,,,0,4,580
"2021-11-23 16:16:38",1,1,"BOBBY BOBALONG",117a93e4-c91d-4324-a807-312849929786,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.26,4055,3047,516,249,267,1.50,5.00,12,,,,,,,,8,3,0,0,3,0,0,,,,0,2,490
"2021-11-23 16:26:08",1,1,"BOBBY BOBALONG",c0966e57-6782-4135-9b50-b5ee68ef8f1d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.91,3722,3282,366,190,176,1.80,9.67,18,,,,,,,,10,5,0,0,6,0,0,,,,0,5,534
"2021-11-23 16:37:20",1,1,"BOBBY BOBALONG",68154b79-e90d-40b7-9f01-86b323182156,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,4328,3242,502,266,236,1.73,10.00,19,,,,,,,,11,6,0,0,7,0,0,,,,0,7,506
"2021-11-23 20:40:15",1,1,"BOBBY BOBALONG",5775483d-f27e-495f-ad1d-141f49431943,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.04,3848,3320,558,229,329,1.78,8.67,16,,,,,,,,9,5,0,0,4,0,0,,,,0,5,520
"2021-11-23 20:50:47",1,1,"BOBBY BOBALONG",049566b0-4c6b-4da2-bcef-9cda9de9afbe,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.74,2857,3326,218,91,127,1.00,0.67,11,,,,,,,,11,2,0,0,2,0,0,,,,0,4,496
"2021-11-23 20:57:38",1,1,"BOBBY BOBALONG",e2b3e424-b8f4-45b7-aa5b-d5b514108a7a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.54,1176,2170,121,43,78,0.44,-4.67,4,,,,,,,,9,1,0,0,2,0,0,,,,0,0,439
"2021-11-23 21:06:35",1,1,"BOBBY BOBALONG",d5da2315-88aa-49ba-9a44-78c2744902d0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.32,2999,2619,141,78,63,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,3,468
"2021-11-23 21:16:12",1,1,"BOBBY BOBALONG",7f215bda-7b8a-4b62-bff2-7d60e6f5421d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.53,10263,3629,730,274,456,1.17,4.00,14,,,,,,,,12,6,0,0,5,1,0,,,,0,6,577
"2021-11-23 21:27:29",1,1,"BOBBY BOBALONG",8d0c08ae-d1ec-4386-806b-18914a35fc0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.67,3558,3836,300,176,124,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,4,526
"2021-11-23 21:38:43",1,1,"BOBBY BOBALONG",0b1cfcde-c42c-4319-ab87-b4cb0e14fe65,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.51,6672,5324,499,277,222,1.22,7.00,22,,,,,,,,18,9,0,0,4,0,0,,,,0,6,819
"2021-11-23 21:54:05",1,1,"BOBBY BOBALONG",19f1860a-e094-47f8-ad6c-4c16571590ad,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.01,3455,2880,181,105,76,1.44,6.33,13,,,,,,,,9,7,0,0,3,0,0,,,,0,6,520
"2021-11-23 22:05:00",1,1,"BOBBY BOBALONG",5784eac4-238e-42ba-b8d2-02c80ab8804d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.39,1598,1902,379,100,279,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,2,497
"2021-11-23 22:11:32",1,1,"BOBBY BOBALONG",c489b9c3-38fd-4a1c-9ae2-3add9a13b935,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,1650,1439,100,50,50,1.25,2.33,5,,,,,,,,4,4,0,0,3,0,1,,,,0,3,454
"2021-11-23 22:21:33",1,1,"BOBBY BOBALONG",77f8a583-19eb-4221-8578-0f1b82e08861,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.54,3943,2995,171,83,88,1.25,4.33,15,,,,,,,,12,4,0,1,6,0,0,,,,0,5,448
"2021-11-23 22:30:50",1,1,"BOBBY BOBALONG",423254c0-d88d-4b25-8681-0446eec16b6a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.73,3394,3816,443,145,298,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,0,445
"2021-11-24 11:31:30",1,1,"BOBBY BOBALONG",89a68323-fd39-4f4c-89d4-59a476326076,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.58,4638,4967,483,225,258,0.65,-5.00,11,,,,,,,,17,3,0,0,2,0,0,,,,0,1,639
"2021-11-24 11:46:05",1,1,"BOBBY BOBALONG",6c838ce8-05a8-42bc-9ec4-9c35039514ba,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.99,5142,5662,481,226,255,0.95,1.33,18,,,,,,,,19,7,0,0,3,0,0,,,,0,11,977
"2021-11-24 12:04:09",1,1,"BOBBY BOBALONG",80213d72-d302-40b1-bd79-0540ee6d0993,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.41,3684,3476,337,89,248,1.27,3.67,14,,,,,,,,11,2,0,0,3,0,0,,,,0,4,546
"2021-11-24 12:15:34",1,1,"BOBBY BOBALONG",64b57f54-ad93-4876-b165-cdb2b63465b1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.24,2532,3241,503,132,371,0.25,-7.33,3,,,,,,,,12,5,0,0,1,0,0,,,,0,2,439
"2021-11-24 12:25:08",1,1,"BOBBY BOBALONG",4f801b4b-6055-42e8-945f-8bbbb1dccbe3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.14,2918,3282,350,116,234,1.13,2.33,9,,,,,,,,8,4,0,0,3,0,0,,,,0,5,607
"2021-11-24 12:36:06",1,1,"BOBBY BOBALONG",3581aed6-8db7-4f4c-8619-c7fe99d4e28a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.3,3162,3530,97,42,55,0.77,-2.67,10,,,,,,,,13,1,0,0,2,0,0,,,,0,6,427
"2021-11-24 12:45:12",1,1,"BOBBY BOBALONG",0fac7593-d70b-4938-896b-e97aa083dc91,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.82,4393,2768,607,181,426,1.22,5.67,11,,,,,,,,9,11,0,1,6,0,1,,,,0,3,717
"2021-11-25 17:31:30",1,1,"BOBBY BOBALONG",cb1cacf5-ab83-432c-a74a-e1fe8f84a0a9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.12,4330,3372,320,138,182,1.00,0.67,14,,,,,,,,14,2,0,0,3,0,0,,,,0,4,450
"2021-11-25 17:40:11",1,1,"BOBBY BOBALONG",7fd111c8-8582-4ac6-bf08-ecb8a8af3289,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.77,3291,1788,619,110,509,2.40,8.33,12,,,,,,,,5,4,0,0,5,0,0,,,,0,7,473
"2021-11-25 17:51:05",1,1,"BOBBY BOBALONG",55643821-67a4-4623-84ff-a618380dc58a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.64,4937,3912,481,157,324,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,2,530
"2021-11-25 18:01:22",1,1,"BOBBY BOBALONG",da5db861-7a1c-4651-a83a-7ea079177e36,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.98,4989,3048,222,71,151,1.36,4.33,15,,,,,,,,11,1,0,0,4,3,0,,,,0,5,639
"2021-11-25 18:15:05",1,1,"BOBBY BOBALONG",96d40344-8820-4ae1-bf23-c1ed83f53d4e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.51,3668,4382,348,134,214,0.62,-4.00,8,,,,,,,,13,3,0,0,6,0,0,,,,0,3,638
"2021-11-25 18:25:38",1,1,"BOBBY BOBALONG",bc16f4fe-95eb-4975-9940-a08ccf78b7d8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,3289,2772,153,72,81,1.44,4.33,13,,,,,,,,9,1,0,0,4,0,0,,,,0,5,511
"2021-11-25 18:35:33",1,1,"BOBBY BOBALONG",bf2ff0ae-fe32-448e-bcbf-ef127ecef37c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.07,3127,3216,178,82,96,1.33,4.67,12,,,,,,,,9,5,0,0,4,0,0,,,,0,2,459
"2021-11-25 18:44:54",1,1,"BOBBY BOBALONG",5a543425-0485-4f72-bf94-64144bd42dfb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.55,2361,3700,337,76,261,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,5,577
"2021-11-25 18:55:56",1,1,"BOBBY BOBALONG",8a58b310-25a2-4e21-afa9-918d5d74e54b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,3514,2210,221,78,143,1.88,7.67,15,,,,,,,,8,2,0,1,8,0,0,,,,0,7,457
"2021-11-25 19:07:53",1,1,"BOBBY BOBALONG",acbf0413-8d01-493d-8527-770ef6ca46c9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.58,4276,2850,312,33,279,3.33,14.33,20,,,,,,,,6,1,0,0,10,0,0,,,,0,9,484
"2021-11-25 19:20:11",1,1,"BOBBY BOBALONG",a76a5b96-fa70-4b11-95b9-d67737a5cf9d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,3882,2619,226,88,138,2.25,10.67,18,,,,,,,,8,2,0,0,8,0,0,,,,0,11,435
"2021-11-25 19:28:45",1,1,"BOBBY BOBALONG",a8d1f204-57d6-44dc-9fc4-ee491d6b0742,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.51,4906,3677,331,101,230,1.00,1.67,10,,,,,,,,10,5,0,0,2,2,0,,,,0,1,687
"2021-11-25 19:44:20",1,1,"BOBBY BOBALONG",f1a49d88-1330-4c11-9426-226218eb1d5b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,3202,3324,134,64,70,1.00,0.67,11,,,,,,,,11,2,0,0,4,0,0,,,,0,5,442
"2021-11-25 19:52:33",1,1,"BOBBY BOBALONG",59cab321-01cf-4473-ae46-c48c35773eeb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.66,4176,3249,194,75,119,1.56,5.67,14,,,,,,,,9,2,0,0,5,0,0,,,,0,14,623
"2021-11-25 20:04:22",1,1,"BOBBY BOBALONG",90720692-a760-4beb-966a-1c4d3d476335,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.99,3380,2301,241,53,188,1.29,4.00,9,,,,,,,,7,6,0,0,5,0,0,,,,0,2,400
"2021-11-25 20:13:00",1,1,"BOBBY BOBALONG",145468af-3a1a-48b1-88b2-08b5d946f616,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,7.98,3168,1839,263,21,242,2.60,8.67,13,,,,,,,,5,2,0,0,6,0,0,,,,0,6,400
"2021-11-26 16:37:44",1,1,"BOBBY BOBALONG",537ff708-234d-4613-9314-ed91bc0b8e32,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.02,1657,2612,327,72,255,0.56,-1.67,5,,,,,,,,9,7,0,0,2,0,1,,,,0,5,521
"2021-11-26 16:48:44",1,1,"BOBBY BOBALONG",459d9411-769d-4600-907a-6f48b135f446,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.27,3026,3366,196,75,121,0.83,-1.67,10,,,,,,,,12,1,0,0,4,0,0,,,,0,4,420
"2021-11-26 16:57:21",1,1,"BOBBY BOBALONG",d7b26158-05ca-4196-83c3-5c84f7ebc68c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.48,3095,3145,134,73,61,0.46,-4.67,6,,,,,,,,13,7,0,0,2,0,0,,,,0,0,477
"2021-11-29 17:44:07",1,1,"BOBBY BOBALONG",afee79ef-fd42-402d-adf2-7b8d9fcca2c3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.31,5987,5825,651,295,356,0.44,-7.00,8,,,,,,,,18,9,0,0,2,0,0,,,,0,0,1142
"2021-11-29 18:04:23",1,1,"BOBBY BOBALONG",b1c96ba9-a694-46bf-bdcc-c92ddc9b29f7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.87,2817,2612,377,188,189,0.78,-1.33,7,,,,,,,,9,2,0,0,4,0,0,,,,0,2,580
"2021-11-29 18:18:14",1,1,"BOBBY BOBALONG",e7a6e960-39af-4504-993e-f01442615ad5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,19.16,3070,2658,830,159,671,0.60,-2.33,6,,,,,,,,10,5,0,0,4,0,0,,,,0,1,530
"2021-11-30 17:13:54",1,1,"BOBBY BOBALONG",ffe30b51-0ff0-436f-9a5e-f818b88fd38e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.04,3968,1682,417,217,200,2.00,7.00,12,,,,,,,,6,3,0,0,5,1,0,,,,0,4,928
