Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-01 20:38:37",,,"BOBBY BOBALONG",b007301f-3c4f-4415-91c0-e2c5af149fd2,"Drag race-starkeyFDA","drag race mode - starkeyfda",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,65
"2023-10-01 21:00:12",,,"BOBBY BOBALONG",272b28f3-555a-4f60-b91a-4a835d37e13f,"Lightspeed Halo"," Infection",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,9
"2023-10-01 21:02:01",,,"BOBBY BOBALONG",b9cb4a9b-161b-45b2-ac20-0017b2bffa7d,"Lightspeed Halo"," Infection",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,47
"2023-10-01 21:05:01",,,"BOBBY BOBALONG",c0f3369b-1d68-4110-8838-1235079d4177,"SKY CASTLE WARS",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,12002,8306,0,0,0,1.87,23.33,43,4,2,0,39,0,0,3,23,10,0,0,5,2,0,,,4930,0,25,1085
"2023-10-08 05:10:13",,,"BOBBY BOBALONG",ca2aab8f-b04a-4e50-9dbf-0ede65a7ecdf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.28,4087,4416,413,187,226,1.07,1.66,16,2,1,9,0,0,0,0,15,2,0,0,3,0,0,,,1700,0,1,498
"2023-10-13 22:49:30",,,"BOBBY BOBALONG",2fbf043a-c987-4c75-8adb-8d7e20df8d56,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.06,6684,5840,571,303,268,1.14,6.00,24,2,2,17,0,0,0,0,21,9,0,0,4,0,0,,,2850,0,6,625
"2023-10-20 20:29:19",,,"BOBBY BOBALONG",86b1e135-874a-4b53-9718-03b05867079c,"Crow's Nest Firefight",Minigame,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,14.66,3940,1877,723,106,617,2.13,12.33,17,1,0,10,6,0,0,0,8,10,0,0,6,0,0,,,5000,0,16,1262
"2023-10-20 20:33:29",,,"BOBBY BOBALONG",a20d848c-1e3b-4803-8d20-7b08a5af7e5f,"Firefight - Meridian","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,86.67,129,134,30,26,4,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,139
"2023-10-22 15:18:38",,,"BOBBY BOBALONG",1840f726-7136-40cb-8e24-2f5f6464c7c5,"Zanzibar | Firefight","CTF Firefight",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,56.54,15678,1011,826,467,359,0.00,2.00,0,0,0,0,0,0,0,0,3,15,0,0,0,1,0,,,350,0,0,3485
"2023-10-31 17:39:45",,,"BOBBY BOBALONG",f63c72b9-ca63-4aba-ab44-f7edec79faa3,"campaign mission(Shadow strike)",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,60.34,1669,0,58,35,23,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,0,0,0,1665
"2023-10-31 17:51:57",,,"BOBBY BOBALONG",d64ba03d-23a3-482b-9631-b4c9a5b3f903,"Spooky Firefight Hornburg","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,62.22,10300,0,900,560,340,0.00,-2.00,0,0,0,0,0,0,0,0,4,6,0,0,0,1,0,,,950,0,0,1138
"2023-11-05 20:47:55",,,"BOBBY BOBALONG",461638f7-2afd-48b6-8943-864598406674,"Firefight - Corvette Outpost","Normal mode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,42,0,42,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,690,0,0,122
"2023-11-05 20:52:18",,,"BOBBY BOBALONG",8f2f8dbe-b09c-4516-9f81-7be2cc61b6b0,"Firefight - Corvette Outpost","Normal mode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,67,0,67,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,825,0,0,198
"2023-11-05 20:55:58",,,"BOBBY BOBALONG",b61d1e6a-04b7-490a-8cf9-2f5aff103893,"V5 Outskirts Firefight","Outskirts Firefight - Heroic",,,,0,0,,,,,,,,,,,,,19,0,1,1,,Win,0,0,0,68,0,68,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,,,450,0,0,544
"2023-11-19 16:07:10",,,"BOBBY BOBALONG",e6570e8b-fd6c-4df6-b6a1-5352ae8895c7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,77.27,692,259,22,17,5,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,2,0,0,,,350,0,2,927
"2023-11-19 16:30:40",,,"BOBBY BOBALONG",fcf8490b-44d8-4116-9304-ad95e1ea0175,Sanctuary,"HCS Slayer Evo S7 Inf Ammo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,70,0,70,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,501
"2023-12-02 22:15:16",,,"BOBBY BOBALONG",e4fbe628-8a2f-47dd-91c6-aafff34128a5,"campaign mission(Shadow strike)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,515
"2023-12-02 22:25:25",,,"BOBBY BOBALONG",2002f695-e824-4459-9474-371e43228766,"campaign mission(Shadow strike)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.77,17927,229,869,502,367,0.00,-6.00,0,0,0,0,0,0,0,0,10,12,0,1,0,0,0,,,100,0,0,1466
"2023-12-03 19:01:02",,,"BOBBY BOBALONG",56d05961-be80-4b14-9d26-1444a910a16b,"Mission 1: Shadow's Edge"," Shadow (game mode)",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Win,0,0,351,142,0,142,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,,,-93,0,0,476
"2023-12-05 23:25:43",,,"BOBBY BOBALONG",91518bb1-210a-436c-af26-76718afd8c64,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2023-12-26 00:46:22",,,"BOBBY BOBALONG",89e4a51d-b55d-4d1d-8676-b4d21f078ec8,"KZ Orange (Parkour)",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3332
"2023-12-26 01:53:00",,,"BOBBY BOBALONG",1541b205-ceab-499d-a7c9-8c2b528aa92d,Fragmentation,"Slayer Net",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,36.57,2415,3656,216,79,137,0.83,-1.00,10,0,0,6,0,0,0,1,12,3,0,0,4,0,0,,,1160,0,4,630
"2023-12-26 02:07:07",,,"BOBBY BOBALONG",ec9a0b69-26be-4355-a7b7-2a22184d673f,"BTB Rat's Nest v0.9","Slayer Net",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.64,3264,3019,197,84,113,1.67,5.66,10,1,0,4,1,0,0,1,6,5,0,0,4,0,0,,,1260,0,4,485
"2023-12-26 02:19:00",,,"BOBBY BOBALONG",5e4a75d1-7d3b-43e9-9de1-a42af41e82af,"BTB Kusini Bay v1.6","One Flag CTF",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,40.8,4463,4322,326,133,193,2.13,9.33,17,1,0,13,2,0,0,6,8,1,0,0,3,0,0,,,1910,0,6,804
"2024-01-06 22:02:40",,,"BOBBY BOBALONG",cd80c5c5-4a0b-4bd5-85c5-d53ba062ea02,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,36.36,698,3435,11,4,7,0.27,-11.00,4,0,0,4,4,0,0,0,15,0,0,0,2,0,0,,,400,0,6,587
"2024-01-06 22:05:11",,,"BOBBY BOBALONG",4e638518-1570-485b-9b83-f856c146ae04,Epitaph,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,50,1900,2412,72,36,36,0.67,-2.66,6,0,0,6,0,0,0,0,9,1,0,0,4,0,0,,,650,0,4,471
"2024-01-06 22:14:02",,,"BOBBY BOBALONG",19d7cb41-c170-424e-8141-16543cc8c137,Downfall,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.84,4628,5484,197,110,87,0.67,-3.66,12,2,0,8,0,0,0,0,18,7,0,0,2,0,0,,,1550,0,6,599
"2024-01-06 22:25:24",,,"BOBBY BOBALONG",18c31aaa-f21a-407f-bc78-1cb01d87a907,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.84,3081,4772,244,85,159,0.44,-7.66,7,0,2,1,0,0,0,0,16,4,0,1,1,0,0,,,800,0,4,620
"2024-01-06 22:37:49",,,"BOBBY BOBALONG",b893ec15-8377-452e-b175-9b93cc117c9b,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55,4025,4680,160,88,72,0.83,0.00,15,3,0,6,0,0,0,0,18,9,0,0,2,0,0,,,1950,0,2,589
"2024-01-06 22:49:01",,,"BOBBY BOBALONG",80098131-2f73-4275-b626-ee1d4022bec6,Sylvanus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.85,3786,3604,130,83,47,1.08,2.33,14,1,1,8,1,0,0,0,13,4,0,0,3,0,0,,,1600,0,6,536
"2024-01-06 22:59:20",,,"BOBBY BOBALONG",b88df03c-6748-4467-aa9f-2d3007cd6a81,Forbidden,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,2981,4081,107,60,47,0.64,-4.00,9,1,1,6,1,0,0,0,14,3,0,0,2,0,0,,,1050,0,6,618
"2024-01-06 23:10:38",,,"BOBBY BOBALONG",7f7455b9-2f2c-4d3c-b74a-79178ef34fe6,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.65,4883,5318,228,136,92,0.71,-3.00,12,1,0,6,0,0,0,0,17,6,0,0,4,0,0,,,1500,0,2,618
"2024-01-06 23:21:54",,,"BOBBY BOBALONG",0a4813ef-68d6-405f-9ccb-c26ebb852245,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.8,4620,6117,176,107,69,0.72,-2.33,13,1,1,9,0,0,0,0,18,8,0,0,2,0,0,,,1700,0,4,637
"2024-01-14 21:52:06",,,"BOBBY BOBALONG",28fa642e-04d9-4f9b-af4f-4e76e2a2a802,"Toy Story","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,62.2,12175,3941,127,79,48,4.27,37.00,47,2,0,29,42,0,0,0,11,3,0,0,16,0,0,,,4850,0,42,1818
"2024-01-14 22:18:01",,,"BOBBY BOBALONG",976fd17c-8e54-47bf-966f-de7d47494cd0,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,48,5274,1236,75,36,39,8.50,15.33,17,1,0,8,17,0,0,0,2,1,0,1,11,0,0,,,1650,0,17,959
"2024-01-21 17:05:45",,,"BOBBY BOBALONG",25622f0d-a294-452d-9892-294479b5d419,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23142
"2024-01-21 17:17:26",,,"BOBBY BOBALONG",2c8aad2c-5e60-4ab5-9ee2-bdec669a8320,"Social Cup Free Roam","Social Cup Free Roam V3",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,61.54,404,1174,13,8,5,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,,,-100,0,0,6013
"2024-01-21 17:55:45",,,"BOBBY BOBALONG",39c918e0-98cc-4cb1-844f-2969cac7c92c,"UNSC Bastionfall Social","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,35,150,229,60,21,39,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,3674
"2024-01-21 18:02:12",,,"BOBBY BOBALONG",5646eed1-f9ca-4759-b8c2-69f2c92db7bf,"TIBERIUM Happy Peacefull Volcano","TIBERIUM indiTIBERIUMana Jones",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,152
"2024-01-21 18:26:52",,,"BOBBY BOBALONG",886c9081-d2ef-4929-8fd7-783aac392c2d,Eternity,"Sticky Snipers",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50,987,372,12,6,6,3.00,2.00,3,0,0,1,3,0,0,0,1,0,0,0,2,0,0,,,300,0,3,203
"2024-01-21 19:19:11",,,"BOBBY BOBALONG",e577e0c6-2195-4136-a367-38d9edc23e8d,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Draw,43.26,27872,16315,1847,799,1048,2.02,75.33,121,1,18,21,48,0,0,0,60,43,0,0,7,0,0,,,14565,0,132,2012
"2024-01-21 19:54:09",,,"BOBBY BOBALONG",2dd728ef-adef-4b71-9855-1769a18f0079,Acnologia,CTF,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,34.48,24067,10635,1775,612,1163,2.64,73.00,95,1,7,15,43,0,0,0,36,42,0,0,13,0,0,,,11775,0,97,1835
"2024-01-22 18:34:48",,,"BOBBY BOBALONG",c381154f-45fa-4bfc-bc43-14d0fc5b18f1,Recharge,zegffa,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.71,7334,6561,377,161,216,1.33,9.00,28,0,0,24,0,0,0,0,21,6,0,0,6,0,0,,,3100,0,19,621
"2024-01-22 18:45:04",,,"BOBBY BOBALONG",0b9f6356-aab2-4d2c-a1de-8aed26651326,"MLG Octagon","HCS Evo Octagon 1v1 shock",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,31.16,4884,5718,292,91,201,0.84,-1.66,21,3,0,15,0,0,0,0,25,7,0,0,3,0,0,,,2450,0,15,258
"2024-01-22 18:50:24",,,"BOBBY BOBALONG",74ecb458-b304-4950-98dd-4463d3189bb6,"MLG Octagon","HCS Evo Octagon 1v1 shock",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.9,8166,9839,695,180,515,0.79,-4.33,34,4,0,23,0,0,0,0,43,14,0,0,2,0,0,,,4100,0,16,227
"2024-01-22 18:54:46",,,"BOBBY BOBALONG",9dd34223-82d6-4a56-acab-77c55f2b5816,"AHP Octagon 2.0","HCS Evo Octagon 1v1 shock",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.7,9303,10065,662,190,472,0.91,1.00,40,0,0,34,0,0,0,0,44,15,0,0,3,0,0,,,4750,0,24,256
"2024-01-23 20:20:14",,,"BOBBY BOBALONG",686e3958-fa68-4a37-a4b5-ec8eabb93f1c,"Hot Potato Tag","Hot Potato Tag",,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,0,510,510,0,0,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,2051
"2024-01-23 20:25:27",,,"BOBBY BOBALONG",3b514111-fa62-4743-bdf6-5a87d40a0654,Guardian,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.75,901,333,32,22,10,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,5,0,0,,,500,0,4,293
"2024-01-27 17:09:35",,,"BOBBY BOBALONG",4124afa2-9564-41f7-9779-b5385224cdf5,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,70,228,229,10,7,3,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,237
"2024-01-27 17:14:39",,,"BOBBY BOBALONG",0a1dca26-77f1-41c6-a0cf-ea4f0fb73043,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.92,14177,15975,519,311,208,0.74,-9.66,46,7,1,29,0,0,0,0,62,19,0,0,6,0,0,,,5550,0,16,934
"2024-01-27 17:31:21",,,"BOBBY BOBALONG",da7a42df-a221-4721-8759-a33e2579a608,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.2,16249,14393,528,302,226,1.20,16.33,65,12,3,33,4,0,0,0,54,16,0,0,5,0,0,,,7300,0,22,935
"2024-01-27 17:50:09",,,"BOBBY BOBALONG",1357266c-623e-445f-b8b9-0d48de546393,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,66.5,5022,5196,200,133,67,1.29,6.66,18,0,0,12,0,0,0,0,14,8,0,0,4,0,0,,,2200,0,6,880
"2024-01-28 00:35:15",,,"BOBBY BOBALONG",d202d950-92e8-42c0-bedb-05fe59add271,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,60.17,3211,3209,118,71,47,0.91,2.33,10,1,0,8,0,0,0,0,11,10,0,0,3,0,0,,,1500,0,7,754
"2024-01-28 00:45:17",,,"BOBBY BOBALONG",91320ebc-ced0-49ea-b3ea-1ec2da8cc06f,"JZ Octagon - Enhanced Spawns","ALL SNIPER FREE FOR ALL TODOS",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,32.53,10192,7360,166,54,112,1.61,21.66,45,13,0,11,45,0,0,0,28,14,0,0,5,0,0,,,5200,0,48,621
"2024-01-28 00:51:32",,,"BOBBY BOBALONG",ee58f1b1-552f-4b9d-ad6f-e4575ac0acb9,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,60.81,6361,4941,222,135,87,1.53,11.00,26,4,2,18,0,0,0,0,17,6,0,0,4,0,0,,,2900,0,14,961
"2024-01-28 01:08:25",,,"BOBBY BOBALONG",c7aa128b-1c61-4579-a583-47902b75219c,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.74,7632,10055,305,170,135,0.65,-6.00,22,2,0,10,0,0,0,0,34,18,0,0,5,0,0,,,3100,0,9,1124
"2024-01-28 01:34:20",,,"BOBBY BOBALONG",baaebebe-5495-4f2f-9ce1-72ace8187c07,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,55.56,2956,5016,108,60,48,0.62,-7.33,13,1,0,8,3,0,0,0,21,2,0,0,2,0,0,,,1400,0,5,725
"2024-01-28 18:16:42",,,"BOBBY BOBALONG",d0c2f05e-c6d8-491a-bfc8-f254e8b642d4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,66.67,5920,3813,213,142,71,2.07,19.33,31,0,1,20,0,0,0,0,15,10,0,0,9,0,0,,,3600,0,22,1234
"2024-02-01 16:31:20",,,"BOBBY BOBALONG",e530186b-8396-4eba-bdf5-96c84ee6e7ae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.38,3266,637,281,150,131,14.00,15.00,14,1,1,3,3,0,0,0,0,3,0,0,14,0,0,,,1550,0,10,424
