Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 15:10:26",1,1,"BeYonD 9000",c6f9ba4a-66eb-4012-a0d7-fcb949176f57,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,50.35,2519,2398,286,144,142,1.38,4.33,11,0,0,6,1,0,0,0,8,4,0,0,4,0,0,13,10,1780,0,3,501
"2021-11-20 15:26:33",1,1,"BeYonD 9000",e49b7f27-35f5-4915-bb63-4f6cc8a86c0c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.93,2481,3677,302,181,121,0.31,-9.66,5,1,1,3,0,0,0,0,16,4,0,0,1,0,0,10,11,700,0,2,409
"2021-11-20 17:35:58",1,1,"BeYonD 9000",cc0e5584-3aa5-42ae-80c4-cbbfc148829e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.31,3638,4046,273,151,122,0.60,-4.00,9,0,2,4,0,0,0,0,15,6,0,0,2,0,0,15,10,1200,0,8,559
"2021-11-20 17:46:31",1,1,"BeYonD 9000",24534850-d5fc-4f79-ac7d-646b226b0b8a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.12,3522,2632,258,168,90,1.38,4.00,11,2,0,4,0,0,0,0,8,3,0,0,3,0,0,10,8,1700,0,5,409
"2021-11-20 17:54:35",1,1,"BeYonD 9000",5ace563c-3375-41e3-ac16-1a58996c2286,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,57.63,4234,2833,236,136,100,1.75,9.00,14,0,0,11,2,0,0,0,8,9,0,0,4,0,0,13,9,1850,0,7,498
"2021-11-20 18:04:28",1,1,"BeYonD 9000",e0494cbd-28d7-4e73-b730-f6396a3cbe16,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.67,3618,2767,267,162,105,1.44,5.00,13,0,0,10,0,0,0,0,9,3,0,0,4,0,0,13,7,1450,0,8,510
"2021-11-20 18:14:32",1,1,"BeYonD 9000",4d82d5ec-85d7-4167-9f7d-efcc489896e5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,59.02,5013,3972,388,229,159,1.15,4.66,15,0,0,7,0,0,0,0,13,8,0,0,4,0,0,12,8,1900,0,8,456
"2021-11-20 18:41:10",1,1,"BeYonD 9000",694043c4-620f-4a66-b82b-de0ec0b301f7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.97,6671,3943,512,348,164,1.86,14.00,26,3,2,20,0,0,0,0,14,6,0,0,9,0,0,17,15,3010,0,11,690
"2021-11-20 18:55:34",1,1,"BeYonD 9000",f47e5790-39d0-4eea-a48b-c984bf17f10a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,1602,2466,123,82,41,0.67,-3.00,6,1,0,4,0,0,0,0,9,0,0,0,3,0,0,6,8,700,0,4,293
"2021-11-20 19:01:42",1,1,"BeYonD 9000",c1a5c0ac-84de-4e68-88f3-b42d7dfd3714,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.42,7112,7612,807,423,384,0.59,-8.66,17,0,0,15,0,0,0,0,29,10,0,0,3,0,0,21,22,2275,0,4,1015
"2021-11-20 19:21:13",1,1,"BeYonD 9000",52b9fa30-7bf8-4020-a44c-0ccc5095c158,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.11,4375,3015,421,232,189,1.70,7.66,17,0,1,14,0,0,0,0,10,2,0,0,5,0,0,13,12,2125,0,9,545
"2021-11-20 19:32:02",1,1,"BeYonD 9000",a63a4474-f658-4e03-99db-d0fb8014b9c9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.74,6253,6011,548,300,248,1.05,3.00,20,0,0,16,1,0,0,0,19,6,0,0,5,0,0,20,21,3300,0,8,878
"2021-11-20 19:47:55",1,1,"BeYonD 9000",81ad5580-b01b-4334-a67d-ae4ecd57789e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,51.06,3288,1929,329,168,161,3.00,10.33,12,0,0,11,0,0,0,0,4,7,0,0,6,0,0,15,10,1550,0,3,571
"2021-11-20 19:58:33",1,1,"BeYonD 9000",de7b33a4-430c-4c6a-abde-aa511e000bfe,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,7,1,1,0,,Loss,64.29,2801,3776,308,198,110,0.53,-4.66,8,0,0,7,0,0,0,0,15,7,0,0,2,0,0,11,12,1150,0,3,477
"2021-11-20 20:25:19",1,1,"BeYonD 9000",433b0106-201c-42c8-80d3-f8339d8c3b79,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,60.3,5502,3410,466,281,185,2.00,12.33,20,1,0,14,0,0,0,0,10,7,0,0,5,0,0,12,10,2350,0,7,463
"2021-11-20 20:35:13",1,1,"BeYonD 9000",3f164405-f188-4eaf-bc15-8937b408d895,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,3,1,1,0,,Win,56.75,7027,5581,689,391,298,1.11,6.00,21,3,1,16,0,0,0,0,19,12,0,0,5,0,0,21,17,2840,0,8,791
"2021-11-20 20:51:13",1,1,"BeYonD 9000",48037083-2c2f-4de7-98ab-7cd58aeee1fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,61.54,4227,3543,351,216,135,0.86,-0.33,12,0,1,7,1,0,0,0,14,5,0,0,5,0,0,13,11,1450,0,6,485
"2021-11-20 21:00:59",1,1,"BeYonD 9000",5e6db97d-0b1a-4e7b-a52f-619b4bbfb8a3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,1,1,0,,Win,61.75,4174,3033,434,268,166,2.50,13.00,20,0,0,19,0,0,0,0,8,3,0,0,8,0,0,15,9,2150,0,7,546
"2021-11-20 21:11:24",1,1,"BeYonD 9000",0573c120-7b3a-4215-b0f9-81a599bfc130,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,4,1,1,0,,Win,62.66,5189,3454,474,297,177,1.36,7.33,15,1,2,10,0,0,0,0,11,10,0,0,4,0,0,14,10,2145,0,7,508
"2021-11-21 00:57:09",1,1,"BeYonD 9000",ecf975f8-db85-43f1-9347-d26e714b7c30,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.73,2782,1794,149,89,60,2.25,5.33,9,0,0,2,4,0,0,0,4,1,0,0,7,1,1,8,6,1000,0,5,326
"2021-11-21 01:03:46",1,1,"BeYonD 9000",02be1a49-d34b-4abb-b8be-946eebff2cbe,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.94,4448,4156,378,219,159,1.08,3.00,13,0,0,7,0,0,0,0,12,6,0,0,2,0,0,14,12,1600,0,3,540
"2021-11-21 01:56:43",1,1,"BeYonD 9000",37399a57-a959-40ff-84e0-165ed27be24c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,7,1,1,0,,Loss,61.41,8585,8893,907,557,350,0.74,-6.33,26,3,1,18,0,0,0,0,35,8,0,0,3,0,0,27,31,3435,0,5,1103
"2021-11-21 02:17:34",1,1,"BeYonD 9000",5d786253-6d39-4f6d-9484-d1fc063c4aa4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,59.3,3287,3865,344,204,140,0.53,-6.00,8,0,0,7,1,0,0,0,15,3,0,0,2,0,0,10,14,1000,0,3,514
"2021-11-21 04:51:58",1,1,"BeYonD 9000",f98a5ecf-5525-4326-b6e2-3cfa058b08c2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,8,1,1,1,,Loss,62.92,12071,10359,1095,689,406,1.08,8.33,42,7,0,34,1,0,0,0,39,16,0,0,6,0,0,30,33,5230,0,17,1288
"2021-11-21 05:15:47",1,1,"BeYonD 9000",091d674e-1ab7-43ae-a07d-e1d7846eadef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,62.24,4011,4698,429,267,162,0.61,-5.00,11,1,0,10,0,0,0,0,18,6,0,0,2,0,0,12,12,1400,0,4,493
"2021-11-21 05:35:12",1,1,"BeYonD 9000",8e9202c0-099e-4f12-ace4-d980eecf1761,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.43,6807,4857,350,243,107,2.00,15.66,26,6,1,9,3,0,0,0,13,8,0,0,5,0,0,18,14,3700,0,9,688
"2021-11-21 05:49:00",1,1,"BeYonD 9000",96b9e22f-2ea0-4fba-b133-25155550bec5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,63.12,6234,3459,526,332,194,3.00,19.00,24,0,1,21,1,0,0,0,8,9,0,0,7,0,0,17,13,3475,0,11,624
"2021-11-21 06:01:10",1,1,"BeYonD 9000",641c5724-6f03-4bf2-ba5a-48fff9982593,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,62.7,7888,5443,831,521,310,1.35,11.33,27,1,0,25,0,0,0,0,20,13,0,0,6,0,0,17,16,3495,0,12,753
"2021-11-21 06:15:04",1,1,"BeYonD 9000",66ea29b9-51bb-40a6-9626-3e1377591dda,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,63.36,8295,6693,737,467,270,1.36,12.00,34,1,2,26,1,0,0,0,25,9,0,0,6,0,0,25,23,4065,0,14,941
"2021-11-21 12:53:41",1,1,"BeYonD 9000",2ad17958-ec24-4033-acba-10bc680d73ae,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,1,,Loss,59.6,5653,6118,651,388,263,0.73,-3.00,16,1,1,11,0,0,0,0,22,9,0,0,4,0,0,20,18,2550,0,3,758
"2021-11-21 13:07:25",1,1,"BeYonD 9000",a8169d30-b150-4315-b071-1062e217e79f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,3,1,1,0,,Win,68.65,8039,5922,657,451,206,1.94,20.00,35,6,1,25,0,0,0,0,18,9,0,0,4,0,0,22,19,4580,0,12,808
"2021-11-21 13:22:39",1,1,"BeYonD 9000",ef303088-2b32-495e-bd69-917a424f8c37,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,1,,Loss,66.4,3078,3296,247,164,83,0.29,-9.33,4,0,0,4,0,0,0,0,14,2,0,0,2,0,0,11,11,675,0,2,425
"2021-11-21 13:31:04",1,1,"BeYonD 9000",eb4d4181-53a2-4d79-a1ca-07d880b38b8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,59.66,6213,5095,523,312,211,1.44,11.33,26,3,0,18,1,0,0,0,18,10,0,0,4,0,0,20,17,3755,0,15,726
"2021-11-21 13:44:29",1,1,"BeYonD 9000",dcada0e7-e30e-4e0e-92eb-01375eae14f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,3,1,1,0,,Win,62.86,8230,5905,754,474,280,1.29,10.33,27,2,0,22,0,0,0,0,21,13,0,0,4,0,0,18,16,3385,0,6,778
"2021-11-21 14:01:13",1,1,"BeYonD 9000",fd3b7e31-6def-486e-bfe0-57e04f92ce43,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,37.34,4886,4890,616,230,386,0.28,-9.00,5,1,0,2,0,0,1,0,18,12,0,0,2,0,0,18,15,1125,0,2,1130
"2021-11-21 14:21:16",1,1,"BeYonD 9000",11f14cee-f9b4-43c8-8a10-9e24504672ec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.2,3011,1631,318,166,152,2.00,5.66,10,1,0,8,0,0,0,0,5,2,0,0,3,0,1,14,9,1125,0,3,512
"2021-11-21 14:31:14",1,1,"BeYonD 9000",951c6330-76a7-41a9-8b9e-bad91cd9355e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.98,1363,1027,87,40,47,1.33,1.33,4,0,1,3,0,0,0,0,3,1,0,0,2,0,0,9,5,450,0,1,315
"2021-11-21 14:45:39",1,1,"BeYonD 9000",3e1961da-669d-43b4-a7d9-34a3c70cdff2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,58.71,4637,4600,465,273,192,0.94,0.66,15,2,2,11,0,0,0,0,16,5,0,0,5,0,0,15,12,1750,0,9,573
"2021-11-21 14:56:50",1,1,"BeYonD 9000",9a6321fc-dd3a-4c3b-9c2c-8c9c018f0be7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,5,1,1,0,,Loss,65.28,6480,5870,553,361,192,1.00,1.33,21,3,0,17,1,0,0,0,21,4,0,0,4,0,0,20,19,3000,0,6,803
"2021-11-21 15:12:05",1,1,"BeYonD 9000",f953cb4c-7311-4283-ad68-32719d0fd8eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,8,1,1,0,,Loss,64.88,8582,7856,783,508,275,0.97,4.33,29,3,3,18,0,0,0,0,30,16,0,0,6,0,0,27,26,3875,0,12,1013
"2021-11-21 15:31:23",1,1,"BeYonD 9000",7301f6d7-6e39-4b9e-9e90-78558eda4e6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,54.8,9118,6791,969,531,438,1.50,15.33,30,1,2,24,0,0,0,0,20,16,0,0,5,0,0,28,22,4700,0,13,1067
"2021-11-21 15:52:09",1,1,"BeYonD 9000",2e61fd3d-3779-43ee-93d5-825fd078db99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,1,1,0,,Loss,53.01,3080,3915,332,176,156,0.60,-3.66,9,0,1,6,1,0,0,0,15,7,0,0,2,0,0,13,13,1480,0,4,497
"2021-11-21 16:01:52",1,1,"BeYonD 9000",73d16e49-738b-4763-8b9a-67ed4464ae63,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,1,1,0,,Loss,56.86,6054,4736,503,286,217,1.56,10.66,25,2,1,18,2,0,0,0,16,5,0,0,3,0,0,16,15,3145,0,7,588
"2021-11-21 20:47:48",1,1,"BeYonD 9000",2c4de0a3-eb56-484a-8c18-abb0ec10e2c3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,2,1,1,0,,Win,51.09,3728,3784,460,235,225,1.00,2.66,12,1,0,10,0,0,0,0,12,8,0,0,3,0,0,12,11,1600,0,1,491
"2021-11-21 20:58:53",1,1,"BeYonD 9000",ae5c7b41-c23d-45fa-928d-d4a38814ced8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,59.62,6425,7175,676,403,273,0.56,-5.33,14,1,1,10,0,0,0,0,25,17,0,0,3,0,0,21,22,2825,0,5,866
"2021-11-22 01:54:51",1,1,"BeYonD 9000",c0f61162-c4a2-43e4-a348-f42a816423f5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,412
