Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:10:02",1,1,"jusT like jeezy",a252c037-36c0-460d-9133-221bb70d6b8d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.12,3226,3496,378,197,181,1.00,1.33,12,0,0,4,0,0,0,0,12,4,0,0,2,0,0,14,9,1605,0,5,487
"2021-11-15 23:20:32",1,1,"jusT like jeezy",350f6d94-24c8-4ae3-b4e0-b2382a70acc9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.22,4772,4277,536,296,240,1.20,5.33,18,0,2,12,3,0,0,0,15,7,0,0,3,0,0,16,14,2485,0,5,598
"2021-11-15 23:32:51",1,1,"jusT like jeezy",5ac786f2-86bf-4ada-bf8a-b1654fe72e86,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.17,5868,6690,781,345,436,0.79,-1.33,19,1,1,9,1,0,0,0,24,11,0,0,3,0,0,25,17,3285,0,8,901
"2021-11-16 00:10:09",1,1,"jusT like jeezy",996eb654-9c20-4c88-b86a-5489fa021cb0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.86,3197,2596,382,179,203,1.25,3.33,10,0,1,6,0,0,0,0,8,4,0,0,3,0,0,9,5,1250,0,1,335
"2021-11-16 00:20:17",1,1,"jusT like jeezy",a9643b11-e104-4c27-9a24-7c4a12b20851,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.03,2139,2175,305,116,189,1.40,4.00,7,0,0,3,0,0,0,0,5,6,0,0,3,0,0,11,6,1275,0,0,364
"2021-11-16 00:28:24",1,1,"jusT like jeezy",3ea1151c-acf8-4db5-8da3-f1484fb5c52e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.23,4908,2961,452,218,234,5.67,15.00,17,1,1,10,0,0,0,0,3,3,0,0,9,0,0,13,8,2060,0,8,516
"2021-11-16 00:39:38",1,1,"jusT like jeezy",fafb382c-155c-455a-b6fd-ffead45ea210,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.36,6045,3934,660,339,321,1.70,9.00,17,3,0,6,8,0,0,0,10,6,0,0,4,1,1,23,11,2000,0,11,750
"2021-11-16 00:56:06",1,1,"jusT like jeezy",50f3c556-8dfd-4603-9f03-95de88f83101,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.01,4069,2331,387,209,178,3.00,10.66,15,0,1,7,2,0,0,0,5,2,0,0,7,0,0,13,7,1600,0,7,447
"2021-11-16 01:05:14",1,1,"jusT like jeezy",8c21c633-7b48-4853-a686-65c4f04355da,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,338
"2021-11-16 01:14:53",1,1,"jusT like jeezy",77a18007-c2c3-4c6c-997b-a84edb37265e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.84,4086,2439,296,186,110,2.29,10.00,16,0,1,13,2,0,0,0,7,3,0,0,4,0,0,12,7,1895,0,10,417
"2021-11-16 01:23:49",1,1,"jusT like jeezy",93289810-1098-4b2e-ad2e-26e06574e242,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,46.8,5161,3123,515,241,274,2.83,12.00,17,3,0,10,1,0,0,0,6,3,0,0,8,0,0,20,10,1850,0,8,674
"2021-11-16 01:38:18",1,1,"jusT like jeezy",91606cb2-5a71-4784-9c55-20be8d9058e6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,5838,3764,616,303,313,2.00,11.00,20,1,0,17,0,0,0,0,10,3,0,0,4,0,0,19,12,2150,0,9,655
"2021-11-16 01:54:19",1,1,"jusT like jeezy",9b6c635a-365a-4563-a508-ae3ee172dc65,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.55,3047,2480,275,128,147,3.00,9.00,12,0,0,9,1,0,0,0,4,3,1,0,7,0,0,13,7,2410,0,7,494
"2021-11-16 02:04:42",1,1,"jusT like jeezy",3330c266-8991-4438-989a-72b9c6af423b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,6763,4479,795,402,393,2.60,18.66,26,1,0,22,0,0,0,0,10,8,0,0,6,0,0,22,14,4000,0,11,780
"2021-11-16 02:19:43",1,1,"jusT like jeezy",ae8237af-b6b5-4a37-bed0-9f3c7ba40461,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.48,4284,3702,484,254,230,1.64,7.66,18,0,1,15,0,0,0,0,11,2,0,0,7,0,0,16,10,1900,0,7,559
"2021-11-16 02:37:48",1,1,"jusT like jeezy",4b66cb37-2a35-4e1b-9333-2c4d191db528,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.25,4174,3769,359,184,175,1.46,6.66,19,1,1,15,0,0,0,0,13,2,0,0,4,0,0,16,12,2380,0,6,567
"2021-11-16 02:48:51",1,1,"jusT like jeezy",0c073eca-b943-4719-a5d8-2daa967cb7e9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.26,6039,2354,517,234,283,4.40,18.00,22,0,1,7,8,0,0,0,5,3,1,0,7,0,0,18,11,2400,0,9,695
"2021-11-16 03:11:31",1,1,"jusT like jeezy",39ea37e7-5784-4573-95f9-216d8352c494,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.97,6015,4230,585,304,281,1.43,8.00,20,0,2,6,3,0,0,0,14,6,0,0,5,0,0,16,11,2435,0,7,599
"2021-11-16 03:24:09",1,1,"jusT like jeezy",59097104-874a-498b-adb2-fc6cacaa3243,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,45.63,4266,3760,526,240,286,0.92,1.33,11,0,2,3,0,0,0,0,12,7,0,0,3,0,0,14,9,1450,0,4,484
"2021-11-16 03:38:54",1,1,"jusT like jeezy",f5526ac1-a757-4d5a-ad5a-f728257feb74,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.6,1662,818,107,52,55,8.00,9.00,8,2,0,2,0,0,0,1,0,3,0,0,6,0,0,9,3,2805,0,6,275
"2021-11-16 03:45:32",1,1,"jusT like jeezy",d5f29914-073d-49c4-bc78-abee509ef399,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.53,2872,2090,253,100,153,3.00,7.33,9,3,0,1,0,0,0,0,3,4,0,0,4,0,0,9,4,1385,0,2,324
"2021-11-16 03:52:55",1,1,"jusT like jeezy",6034d4ba-3997-4963-8d93-bd73eba5d1c1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,38.06,6281,3453,783,298,485,1.91,12.00,21,0,0,8,3,0,0,0,11,6,0,0,7,1,0,19,9,2525,0,14,690
"2021-11-16 04:06:23",1,1,"jusT like jeezy",c48f74e5-c815-40f3-9d90-dcb59470a5fd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.15,4336,3557,461,245,216,0.92,0.66,11,1,1,4,1,0,0,0,12,5,0,0,3,0,0,17,8,1350,0,6,556
"2021-11-16 18:54:11",1,1,"jusT like jeezy",7f08f898-7d75-4127-8096-9e9071d773a7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.29,6146,4960,678,341,337,1.33,6.33,20,0,1,15,0,0,0,0,15,4,0,0,4,0,0,19,13,2410,0,5,774
"2021-11-16 19:08:25",1,1,"jusT like jeezy",b2258453-26c7-46bf-ba4c-448ad41f0190,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,2593,3820,267,147,120,0.83,-1.33,10,1,1,7,0,0,0,0,12,2,0,0,2,0,0,15,13,1855,0,2,578
"2021-11-16 19:19:45",1,1,"jusT like jeezy",1ee7be55-fc5f-4273-889c-0f7316eea40e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,2865,2748,355,168,187,0.80,0.00,8,0,3,1,0,0,0,0,10,6,0,0,2,0,0,15,9,2405,0,1,521
"2021-11-16 19:29:52",1,1,"jusT like jeezy",82f5d790-ec45-4e44-bc1c-14fcf4d651f9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.91,2980,2797,403,185,218,0.60,-2.00,6,0,1,1,1,0,0,0,10,6,0,0,1,0,0,10,11,900,0,3,422
"2021-11-16 19:38:34",1,1,"jusT like jeezy",ff6670bd-bf69-45cf-a574-352a0eb8a379,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,50.38,6603,5406,782,394,388,1.11,3.33,20,0,1,8,0,0,0,0,18,4,0,0,3,0,0,19,16,2200,0,11,730
"2021-11-16 19:52:06",1,1,"jusT like jeezy",4fac80bc-d7fc-43e8-9d71-23506b1db300,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.04,4229,4002,559,235,324,1.10,3.00,11,1,0,7,1,0,0,0,10,6,0,0,5,0,0,15,13,1400,0,5,948
"2021-11-16 20:12:17",1,1,"jusT like jeezy",1ad0f1ce-eeb8-49a0-8df4-3e4d5d07f9ed,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37,1790,1282,200,74,126,1.50,2.66,6,0,0,5,0,0,0,0,4,2,0,0,3,0,0,13,8,950,0,0,460
"2021-11-16 20:22:20",1,1,"jusT like jeezy",bbddbbfc-2ea5-466e-be06-d4ade499dbde,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,37.88,721,889,132,50,82,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,0,0,1,0,0,6,4,210,0,1,337
"2021-11-16 20:40:09",1,1,"jusT like jeezy",48ecbfa5-fc14-4119-9bd6-9bdf6d7be4c3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,1683,1068,264,128,136,1.25,2.33,5,0,0,4,0,0,0,0,4,4,0,0,2,0,0,9,7,1025,0,2,380
"2021-11-16 20:48:44",1,1,"jusT like jeezy",b4d984c0-9ab1-4994-b0e1-c9eab5f467d5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.25,3738,3808,429,207,222,1.17,3.66,14,0,3,1,1,0,0,0,12,5,0,0,2,0,0,14,17,2750,0,4,620
"2021-11-16 21:11:55",1,1,"jusT like jeezy",45d3ba45-eee5-4277-a8c4-64d29ff4308a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.79,2647,1568,263,152,111,1.80,4.66,9,0,0,3,1,0,0,0,5,2,0,0,3,0,0,11,6,2120,0,5,382
"2021-11-16 21:25:32",1,1,"jusT like jeezy",7c2459a2-386d-490c-80ad-2af54856843b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.77,3389,2201,453,153,300,2.00,8.00,12,0,1,2,4,0,0,0,6,6,0,0,5,0,0,12,9,2080,0,2,440
"2021-11-16 21:34:57",1,1,"jusT like jeezy",f52b5bfd-041d-4e66-be1a-daa0669250e7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.04,2334,2173,269,140,129,1.00,0.33,7,1,1,1,0,0,0,0,7,1,0,0,3,0,0,8,5,950,0,1,279
"2021-11-16 21:41:28",1,1,"jusT like jeezy",8b444c15-c4df-4efe-97c5-99fa668d4145,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.82,7710,4113,658,341,317,1.92,14.66,25,2,5,9,4,0,0,0,13,8,0,0,7,0,0,21,13,3045,0,14,751
"2021-11-16 21:57:09",1,1,"jusT like jeezy",a19b3a5d-540e-43b0-80d2-d340c5ff3cfc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.11,10349,4423,900,478,422,3.07,31.00,43,0,0,26,6,0,0,0,14,6,0,0,13,0,0,24,15,4875,0,29,962
"2021-11-16 22:15:10",1,1,"jusT like jeezy",7df1fb50-03af-4df0-a744-a3c7428ac527,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.2,6598,4541,746,367,379,1.67,10.33,20,0,2,13,0,0,0,0,12,7,0,0,4,0,0,21,11,2350,0,10,718
"2021-11-16 22:28:59",1,1,"jusT like jeezy",9ed887a2-ce56-4531-9836-99f998273b85,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,5825,3626,698,327,371,2.78,16.66,25,3,1,6,0,0,0,0,9,2,0,0,11,0,0,15,9,2600,0,12,540
"2021-11-16 22:39:55",1,1,"jusT like jeezy",38001a7f-d070-4a6c-972b-0bdd56a7ae44,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.91,6784,3400,754,414,340,2.64,20.00,29,1,0,20,0,0,0,0,11,6,0,0,8,0,0,18,12,3850,0,13,645
"2021-11-16 22:55:08",1,1,"jusT like jeezy",dc9fc903-2562-42a5-930f-20ed4fad77a8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.21,5498,3630,1007,274,733,1.33,5.33,16,0,2,7,1,0,0,0,12,4,0,0,4,0,0,19,11,1750,0,10,635
"2021-11-16 23:07:09",1,1,"jusT like jeezy",56ac17a6-4b06-4835-ae5e-b4ddf1f23b87,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.35,4231,1627,284,143,141,4.00,12.00,16,0,1,14,6,0,0,0,4,0,0,0,7,0,0,9,6,1650,0,17,503
"2021-11-16 23:21:52",1,1,"jusT like jeezy",1748b5fb-aac6-45b4-ad4d-54d99862415e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,53.4,3943,2689,397,212,185,1.75,7.00,14,0,1,8,0,0,0,0,8,3,0,0,4,0,0,15,10,1900,0,3,577
"2021-11-17 00:57:39",1,1,"jusT like jeezy",6d3ae950-fa35-4df3-9b5b-a29c5a700265,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.09,3903,1855,312,175,137,2.00,7.00,12,0,1,9,0,0,0,0,6,3,0,0,3,0,0,12,8,1350,0,2,431
"2021-11-17 01:07:48",1,1,"jusT like jeezy",7e2a4f72-d73a-4968-bf9b-ee2533909af1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.05,4326,3236,394,209,185,1.45,6.33,16,2,0,5,3,0,0,0,11,4,0,0,4,0,0,16,11,1800,0,4,569
"2021-11-17 01:18:59",1,1,"jusT like jeezy",7602b84b-63b0-4ef7-bcb8-ca221b3545a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.86,5667,3183,545,299,246,2.20,13.66,22,0,1,19,2,0,0,0,10,5,0,0,7,0,0,15,11,2450,0,11,529
"2021-11-17 01:29:39",1,1,"jusT like jeezy",274af2ce-0c35-4022-aa80-03e25d6ecaa2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.18,6459,4515,593,345,248,1.27,6.33,19,2,1,15,1,0,0,0,15,7,0,0,5,0,0,17,15,2420,0,8,641
"2021-11-17 01:42:50",1,1,"jusT like jeezy",f7d46dbb-6a2e-42fb-908e-cbd518313733,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,58.29,5672,3699,597,348,249,1.45,8.00,16,0,0,15,1,0,0,0,11,9,0,0,4,0,0,22,12,2475,0,7,749
"2021-11-17 01:59:25",1,1,"jusT like jeezy",67cb64cc-416f-43ba-a329-751f29f24c23,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,56.94,4984,3137,483,275,208,2.13,11.66,17,1,1,14,0,0,0,0,8,8,0,0,8,0,0,15,7,2100,0,8,481
"2021-11-17 02:09:24",1,1,"jusT like jeezy",799649a7-3ff0-488f-9463-ca6efd6ec16c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,5327,2477,255,133,122,3.33,15.00,20,0,1,13,3,0,0,0,6,3,0,0,11,0,0,15,7,2150,0,12,471
"2021-11-17 02:21:49",1,1,"jusT like jeezy",c0452bf8-ddf2-40ad-b233-3640f9c6d740,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.09,6177,3573,622,324,298,1.55,10.00,17,0,5,7,0,0,0,0,11,12,0,0,4,0,0,18,10,2590,0,9,600
"2021-11-17 02:34:20",1,1,"jusT like jeezy",63cfaec7-4d75-452a-9537-772245684778,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.89,4166,1424,334,180,154,19.00,18.33,19,1,0,14,3,0,0,0,1,1,0,0,19,0,0,11,5,2050,0,8,391
"2021-11-17 02:42:06",1,1,"jusT like jeezy",9de077b4-dd28-4ded-8649-6b2c256d80ef,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.37,6424,5064,837,430,407,1.44,9.33,23,4,3,3,0,0,0,0,16,7,0,0,5,0,0,17,12,2845,0,5,628
"2021-11-17 02:54:15",1,1,"jusT like jeezy",5a0df526-0055-430e-b259-22c941671c4e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,7222,3681,922,471,451,3.57,20.66,25,0,0,23,0,0,0,0,7,8,0,0,8,0,0,26,14,2975,0,11,908
"2021-11-17 03:11:28",1,1,"jusT like jeezy",799755bb-68dc-4785-b5b5-01a4909163b2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.62,9019,5103,1010,481,529,3.17,30.33,38,2,0,19,1,0,0,0,12,13,0,0,7,0,0,22,15,4860,0,15,773
"2021-11-17 03:27:54",1,1,"jusT like jeezy",afdaa41e-b98d-442c-baf7-59c00ab02bb8,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.98,5696,4071,615,332,283,1.91,12.33,21,0,2,13,2,0,0,0,11,7,0,0,6,0,0,17,11,2450,0,10,571
"2021-11-17 03:39:28",1,1,"jusT like jeezy",0de1bbe2-0acf-47f8-bcf4-b579faf95506,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.66,5386,2273,837,265,572,3.75,14.33,15,0,0,4,0,0,0,0,4,10,0,0,6,3,1,13,8,2300,0,7,640
"2021-11-17 03:52:52",1,1,"jusT like jeezy",e360c762-7326-4f17-aeb3-2c86f11e30ed,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.18,3438,2525,539,195,344,2.00,6.66,12,0,0,4,0,0,0,0,6,2,0,0,5,1,0,21,10,1300,0,4,678
"2021-11-17 04:05:55",1,1,"jusT like jeezy",192c207f-d584-40f4-a2a1-a31a7d9cb85a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.83,3918,1799,385,188,197,3.40,13.66,17,0,0,11,0,0,0,0,5,5,0,0,7,0,0,15,9,1950,0,7,484
"2021-11-17 04:21:32",1,1,"jusT like jeezy",111718c4-8727-4d70-a23f-cfc35e2f6719,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.41,3981,2815,436,198,238,1.10,2.33,11,0,1,6,0,0,0,0,10,4,0,0,2,0,0,15,9,1650,0,6,494
"2021-11-17 04:32:22",1,1,"jusT like jeezy",da16180c-2dbe-453a-9e2d-aa0ce7bbe53e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.94,6476,4541,617,339,278,1.64,13.00,23,2,3,12,0,0,0,0,14,12,0,0,6,0,0,22,9,3640,0,13,685
"2021-11-17 04:45:56",1,1,"jusT like jeezy",cb2eb848-417f-43e2-8b08-30edb5c33713,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.84,5063,2822,514,287,227,3.14,16.00,22,0,2,11,0,0,0,0,7,3,0,0,9,0,0,16,10,2750,0,12,558
