Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:25:40",1,1,Thorn,d8e46cc9-4b80-4549-9a35-ef77b417b26f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.9,5787,4142,444,226,218,2.89,18.33,26,10,2,7,1,0,0,0,9,4,0,0,6,0,0,25,10,4930,0,12,667
"2021-11-16 04:44:22",1,1,Thorn,f65541a5-4b62-4525-904b-0ce6b0169fa4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,61.67,11255,8331,707,436,271,1.73,23.66,38,4,1,16,2,0,0,0,22,23,0,0,7,0,0,33,15,5710,0,18,980
"2021-11-16 05:32:02",1,1,Thorn,c766192f-e8ca-4c57-9e42-876d92375554,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.6,4572,4138,250,124,126,1.17,3.33,14,2,1,3,2,0,0,0,12,4,0,0,4,0,1,19,11,1635,0,7,666
"2021-11-16 05:44:44",1,1,Thorn,d7374ce0-b0e7-4167-836c-5fd561aa5bf0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.03,3383,2432,604,278,326,1.86,6.66,13,1,1,5,0,0,0,0,7,2,0,0,4,0,0,15,8,2060,0,5,530
"2021-11-16 05:58:33",1,1,Thorn,4bc48a9a-bff8-4920-94a1-43b9a7ff6dbf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.85,4966,4126,619,290,329,2.33,12.66,21,2,0,6,5,0,0,0,9,2,0,0,6,0,0,17,12,2220,0,8,548
"2021-11-16 06:09:17",1,1,Thorn,1fe3e5b6-520a-4f3b-bacf-143c87ecd176,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.02,5049,3124,287,178,109,2.50,13.66,20,3,1,11,0,0,0,0,8,5,0,0,9,0,0,15,10,2785,0,12,538
"2021-11-16 06:30:43",1,1,Thorn,55cfcbc0-d622-4593-8ea2-3288a44c3cdc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.2,6089,4379,496,249,247,3.50,16.33,21,2,2,12,1,0,0,0,6,4,0,0,5,2,0,21,10,2720,0,9,708
"2021-11-16 06:44:24",1,1,Thorn,e4f2ba40-3d6c-4401-a759-357c3e379b01,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.88,3942,3158,413,206,207,1.78,7.33,16,2,2,6,0,0,0,0,9,1,0,0,3,0,0,13,12,2200,0,6,440
"2021-11-16 06:53:15",1,1,Thorn,61ce5412-ca7a-448a-8394-d6ce278c2c2c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.95,3246,1576,148,105,43,2.75,8.00,11,2,1,6,1,0,0,0,4,3,0,0,6,0,0,11,4,1375,0,4,326
"2021-11-16 07:09:29",1,1,Thorn,a94ab1c3-5f18-4709-8692-672dcfbfae78,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.6,8676,5360,967,470,497,3.36,28.33,37,3,3,18,3,0,0,0,11,7,0,0,9,1,0,29,13,4710,0,22,948
"2021-11-16 07:27:06",1,1,Thorn,619e7afd-ddaa-477a-a242-c30257cf32f4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.92,5388,4282,593,296,297,1.71,10.66,24,7,1,10,1,0,0,0,14,2,0,0,5,0,0,15,13,2500,0,9,495
"2021-11-16 07:37:08",1,1,Thorn,47a7a0f2-932f-4e80-aad6-bf9e36590179,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.24,4096,3815,340,147,193,1.08,1.66,13,0,1,9,0,0,0,0,12,2,0,0,4,0,0,15,12,1750,0,4,494
"2021-11-17 23:47:54",1,1,Thorn,08ea8ce5-b396-4ae1-8dd2-f252c4a406de,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,61.22,4583,2691,263,161,102,1.67,7.00,15,0,0,11,0,0,0,0,9,3,0,0,5,0,0,9,8,1650,0,4,527
"2021-11-17 23:59:38",1,1,Thorn,4e282b7a-3cf2-4b40-9b33-3985726f23dc,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.72,4344,1766,409,232,177,3.20,12.66,16,1,0,7,1,0,0,0,5,5,0,0,6,3,0,10,7,1900,0,8,531
"2021-11-18 00:10:52",1,1,Thorn,f84340bb-e3f9-40a1-9e5a-38e0d6914394,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.51,6669,3803,602,280,322,2.17,15.33,26,1,1,16,2,0,0,0,12,4,0,0,7,1,1,18,12,3150,0,19,872
"2021-11-18 00:34:51",1,1,Thorn,8c579a5c-9299-41bd-8317-4aff0fbf4861,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.26,3833,3231,249,160,89,1.86,9.33,13,0,1,6,0,0,0,0,7,10,0,0,3,0,0,12,7,1825,0,4,379
"2021-11-18 00:42:59",1,1,Thorn,c6c1a8ec-35b5-4a27-bf3d-c5c294854ce4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,5254,3764,567,243,324,1.50,8.00,15,1,0,5,0,0,0,0,10,9,0,0,5,1,2,23,15,1950,0,7,731
"2021-11-18 01:05:13",1,1,Thorn,38e5a82b-eeaa-4d8c-b26e-040695f404e0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.89,5647,1855,536,321,215,5.50,19.66,22,1,0,10,2,0,0,0,4,5,0,0,7,0,1,16,9,2895,0,11,540
"2021-11-18 01:16:29",1,1,Thorn,b7171bed-22f8-410c-b8e9-a66c8d2fe70f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.97,3399,1957,466,135,331,1.75,6.33,7,0,1,3,0,0,0,0,4,10,0,0,5,0,0,19,8,1200,0,4,564
"2021-11-18 01:28:50",1,1,Thorn,44a4f04a-505e-42d4-a1f8-e2122a1aee2a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.14,3805,2682,451,172,279,1.63,6.00,13,0,2,8,0,0,0,0,8,3,0,0,5,0,0,16,10,1450,0,10,519
"2021-11-18 01:39:35",1,1,Thorn,61a8b568-306b-48e1-93a2-17198fe9be8e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,86.67,143,221,15,13,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,292
"2021-11-18 02:58:14",1,1,Thorn,dd03f048-92e1-4111-a1be-8b3f71859c42,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.05,5417,5128,672,296,376,1.06,6.66,18,2,0,6,2,0,0,0,17,17,0,0,3,0,0,26,18,2815,0,3,926
"2021-11-18 03:17:33",1,1,Thorn,7cb4633b-6cc9-425b-9711-44fab10fffac,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.93,4047,2709,332,189,143,1.10,5.33,11,3,0,4,0,0,0,0,10,13,0,0,2,0,0,12,8,1750,0,6,388
"2021-11-18 03:31:29",1,1,Thorn,95a14125-4a65-4e6a-bf4c-93f231b6ee49,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.9,4706,1984,208,135,73,7.67,21.33,23,4,1,5,0,0,0,0,3,4,0,0,10,0,0,11,7,3000,0,16,355
"2021-11-18 03:47:25",1,1,Thorn,9fd6100c-aef8-4f6a-890f-13cf110d26e1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.33,4615,3541,412,195,217,1.40,6.00,14,2,2,5,0,0,0,0,10,6,0,0,3,0,0,13,14,1700,0,5,475
"2021-11-21 00:36:22",1,1,Thorn,93388e33-c174-47d4-b7aa-f176e68068a8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.93,5044,3306,285,148,137,1.64,8.00,18,7,1,1,4,0,0,0,11,3,0,0,8,0,0,11,11,1950,0,4,395
"2021-11-21 00:44:34",1,1,Thorn,9500cf77-00c6-44af-a97e-3fb28171099f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.11,4372,2814,285,177,108,1.86,7.33,13,0,0,8,0,0,0,0,7,4,0,0,4,0,0,11,9,1550,0,4,405
"2021-11-21 02:39:59",1,1,Thorn,4cfaa44a-79f2-4430-9bea-ca020a931d64,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.73,4421,3156,454,253,201,1.88,9.00,15,4,1,9,0,0,0,0,8,6,0,0,5,0,0,14,12,1800,0,7,475
"2021-11-21 09:50:05",1,1,Thorn,bc19f24d-3a1a-459f-87dc-0d08a0d7fe2f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.72,7131,5736,566,338,228,1.56,11.66,25,1,1,13,3,0,0,0,16,8,0,0,6,0,0,20,16,3035,0,13,748
"2021-11-21 10:03:43",1,1,Thorn,8563e51f-87c4-4dee-aef5-b4644766d7f1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,3889,1975,403,195,208,7.00,19.00,21,1,0,7,0,0,0,0,3,3,0,0,16,0,0,14,5,2625,0,14,417
"2021-11-21 10:12:49",1,1,Thorn,7892c518-b45f-440a-9f61-ac1033c4d75c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.6,9290,6708,628,368,260,1.83,17.66,33,4,3,15,1,0,0,0,18,8,0,0,4,0,0,30,14,3965,0,12,892
"2021-11-21 10:40:25",1,1,Thorn,3eb56018-4a7e-4e0b-8095-684e5fb56b30,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,66.42,2678,935,134,89,45,3.00,4.66,6,1,0,2,0,0,0,0,2,2,0,0,5,0,0,8,4,825,0,3,264
"2021-11-21 10:46:01",1,1,Thorn,e90f478a-d7b9-4598-a4fd-57f739f3281d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.59,4952,3209,326,191,135,3.67,18.66,22,5,1,9,0,0,0,0,6,8,0,0,8,0,0,15,9,2625,0,11,530
"2021-11-21 11:03:06",1,1,Thorn,e5314960-c189-44bf-8c87-e2e4d8fe2b9b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.73,13125,7106,647,380,267,2.63,37.00,50,12,2,16,4,0,0,0,19,18,0,0,6,0,0,32,20,6895,0,25,1000
"2021-11-21 11:32:15",1,1,Thorn,095acfac-bc90-4927-9275-7f3c74c5f868,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.42,7967,6105,480,290,190,2.07,17.00,29,9,2,5,0,0,0,0,14,6,0,0,5,0,0,23,13,3775,0,14,702
"2021-11-21 11:46:14",1,1,Thorn,a7fadf77-1f65-4320-bfc1-8a715a69ec2d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.7,6091,3073,378,237,141,2.10,13.00,21,2,2,10,0,0,0,0,10,6,0,0,6,0,0,14,9,2560,0,13,484
"2021-11-22 07:06:25",1,1,Thorn,9c1f8d70-3aaa-4a49-9978-fa981ca5889b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.58,3375,2396,418,178,240,2.50,9.66,15,2,1,5,0,0,0,0,6,2,0,0,4,0,0,14,8,1975,0,4,432
"2021-11-22 07:15:08",1,1,Thorn,d7a565f0-765b-45cc-9a56-8ba38c0029dd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.18,8136,5635,1018,521,497,2.00,15.00,28,3,1,17,2,0,0,0,14,3,0,1,6,0,0,26,17,3010,0,12,875
"2021-11-22 07:30:58",1,1,Thorn,30a1a7c8-150c-41df-a97c-0c66247ddb7b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.61,4433,4033,223,124,99,1.44,5.00,13,3,0,6,0,0,0,0,9,3,0,0,3,0,0,19,14,1450,0,2,704
"2021-11-22 07:48:34",1,1,Thorn,3ab727c3-12b4-4f10-aea1-6e7cfc80daaa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,5203,3902,436,244,192,1.40,7.33,14,1,1,6,0,0,0,0,10,10,0,0,5,0,0,15,11,1900,0,7,481
"2021-11-22 07:57:55",1,1,Thorn,64091db9-b174-438b-a4cd-7f0af1f618ca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.7,5960,4387,795,252,543,2.82,22.33,31,5,2,8,2,0,0,0,11,7,0,0,7,0,0,28,9,4345,0,16,737
"2021-11-22 08:12:01",1,1,Thorn,73b7f778-a790-4424-9793-80bb81f9245f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.32,2566,2066,239,137,102,1.40,3.00,7,3,0,3,0,0,0,0,5,3,0,0,4,0,0,9,6,1100,0,5,285
"2021-11-22 08:17:58",1,1,Thorn,fe6432b4-81f3-44e9-9db2-ebffacfdd082,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,65.62,8019,4488,445,292,153,3.44,25.66,31,5,2,8,0,0,0,0,9,11,0,0,11,0,0,21,14,4120,0,20,625
"2021-11-22 08:30:23",1,1,Thorn,6ca9bfbf-151e-4917-b782-210fcc516759,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.33,7902,4568,648,365,283,2.08,16.33,27,3,2,9,2,0,0,0,13,7,0,0,11,0,0,28,9,3305,0,16,750
"2021-11-22 08:44:41",1,1,Thorn,50359c4e-bbc4-4d7c-bb19-26eecd8ea9fe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.23,4554,3820,408,209,199,2.30,14.66,23,7,2,6,1,0,0,0,10,5,0,0,12,0,0,19,13,3000,0,10,615
"2021-11-22 08:56:32",1,1,Thorn,2692308d-92da-4d16-bc14-a7a0f18d9dfe,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.18,4878,3242,328,181,147,3.17,13.33,19,3,1,8,0,0,0,0,6,1,0,0,9,0,0,15,6,2300,0,4,422
"2021-11-22 10:40:44",1,1,Thorn,8ecd1f72-6990-415f-982e-06290c5709e0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.02,6866,6203,706,339,367,1.31,8.33,21,3,0,16,2,0,0,0,16,10,0,0,3,0,0,24,19,2785,0,7,804
"2021-11-22 10:56:27",1,1,Thorn,74f1b95b-25c2-48a9-a62b-1752c1ad5e81,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.91,3717,3282,452,203,249,1.00,3.33,10,2,0,7,0,0,0,0,10,10,0,0,4,0,0,15,11,1850,0,4,491
"2021-11-22 11:10:04",1,1,Thorn,47b0f497-0009-42d2-9ada-abae193c7e5e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.83,7302,6710,652,364,288,1.13,6.66,26,9,1,15,0,0,0,0,23,11,0,0,4,0,0,26,23,3415,0,8,885
"2021-11-22 11:29:57",1,1,Thorn,686832f0-71cb-4a26-83fc-4b89f82bad9a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.66,3710,2606,261,127,134,2.33,9.66,14,3,1,3,0,0,0,0,6,5,0,0,7,0,0,15,10,1600,0,9,471
"2021-11-22 11:40:09",1,1,Thorn,0ce5e285-10c3-4fee-bb1f-bcab23a92e8e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.45,7457,4769,592,346,246,2.42,19.66,29,5,2,18,0,0,0,0,12,8,0,0,7,0,0,17,14,3495,0,9,640
"2021-11-22 11:53:14",1,1,Thorn,23de5aa0-9692-4590-91c9-c6a9740eaadc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,5681,5486,518,302,216,1.22,5.66,22,2,0,15,0,0,0,0,18,5,0,0,3,0,0,21,16,3490,0,3,747
"2021-11-24 10:10:50",1,1,Thorn,b1f8e772-ff36-4f03-9798-9dc46ee3826c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.71,4439,2496,294,105,189,2.13,10.00,17,1,1,5,10,0,0,0,8,3,0,1,4,0,0,13,10,1750,0,3,436
"2021-11-24 10:19:05",1,1,Thorn,f7ed1962-ee3d-4862-a97d-7163faa4fe0d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,38.49,3218,2064,291,112,179,2.60,9.00,13,1,0,10,0,0,0,0,5,3,0,0,7,0,1,10,6,1475,0,6,541
