Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T05:55:48Z,6,1,TornHorizon1013,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.57,2648,1880,174,88,86,1.00,1.66,4,4,5,0,0,8,8,700,0,1,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,DaAyTeERr,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.29,1805,2802,205,58,147,0.63,-2.33,5,8,2,0,0,8,8,610,0,1,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,charlis33,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.66,4748,2283,445,221,224,2.00,6.66,12,6,2,0,0,6,8,1350,0,6,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,ASSASSINSJEDI96,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.62,1680,1834,181,50,131,0.83,0.33,5,6,4,0,0,6,6,700,0,2,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,OrangeJuice1017,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,MattDoesntMosh,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,2,0,2,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,iNevve,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,"Lil heh",97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,ARlSTO,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,21.43,36,686,14,3,11,0.00,-2.66,0,3,1,0,0,0,2,50,0,0,Loss,2,9270,1081.122,0,652
2024-04-25T05:55:48Z,6,1,Infinitesuck108,97934193-1ce0-46f5-b748-d715088e5fae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,12210,1164.307,0,652
