Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-27 00:59:18",,,bnunya,571e3f69-e89b-4fb8-9652-6096680f4563,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75,90,42,4,3,1,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,51
"2022-02-27 01:02:03",,,bnunya,1352c537-7f62-4cf1-9114-131654b9b8b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,83.33,225,0,6,5,1,5.00,5.00,5,,,,,,,,0,0,0,0,,0,0,,,,0,3,74
"2022-02-27 01:11:13",,,bnunya,0ca2f847-4bf3-460e-9e0d-66882e43d6e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,673,273,34,18,16,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,10,220
"2022-03-08 07:00:05",,,bnunya,23b3fb58-1779-4eb7-95a2-bb67d1d539c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,3.32,13301,3996,1326,44,1282,10.00,45.00,50,,,,,,,,5,0,0,0,,0,0,,,,0,41,611
"2022-03-08 07:10:54",,,bnunya,f27956d8-f976-4911-9221-2607a7d25eac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.5,13470,3500,1162,29,1133,7.14,43.00,50,,,,,,,,7,0,0,2,,0,0,,,,0,32,579
"2022-03-08 09:37:06",,,bnunya,8bb06820-758d-4711-8b24-9f720536fd4d,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.17,1741,982,24,1,23,1.75,3.00,7,,,,,,,,4,0,0,0,,0,0,,,,0,7,738
"2022-03-27 04:27:43",,,bnunya,dd3f8ed0-98e0-4b4b-a828-a4a296f55705,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,612,220,34,13,21,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,6,101
"2022-04-08 11:35:34",,,bnunya,c5274e89-c028-49f8-bcf8-f748d2cf8de0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,627,174,24,11,13,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,6,80
"2022-05-08 00:07:52",,,bnunya,f69123e4-550b-4dff-bb30-65d54d763bca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,577,0,66,21,45,13.00,13.00,13,,,,,,,,0,0,0,0,,0,0,,,,0,13,92
"2022-05-08 02:54:29",,,bnunya,17ec3099-b771-4499-b73f-6564d8505b44,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,41.94,1098,1957,62,26,36,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,550
"2022-05-08 03:09:42",,,bnunya,dd10dbd5-e14e-4ab5-a568-0c0b400c3251,Fragmentation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,17.48,1136,1911,246,43,203,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,665
"2022-05-08 03:26:31",,,bnunya,4ff64e8c-a2e1-4bde-b0ac-649b9ebdcffb,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,15.27,655,1240,131,20,111,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,629
"2022-05-08 03:45:06",,,bnunya,35be8faa-5ef8-481d-99a0-65139ccf7dce,Behemoth,Strongholds,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,47.76,6983,6695,201,96,105,0.64,-5.67,16,,,,,,,,25,10,0,1,,3,0,,,,0,5,838
"2022-05-10 05:20:35",,,bnunya,f0f29589-38e8-41f8-80cd-b6b14cb8511f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.67,146,142,12,5,7,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,3,91
"2022-05-10 05:23:07",,,bnunya,5c5a96c6-7ae1-4b6a-99a7-6e41ae4ff6de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.67,89,42,18,3,15,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,3,46
"2022-05-10 05:25:19",,,bnunya,41c4b92c-f753-4739-bd8a-7ee828e670a1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,45,44,3,1,2,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,37
"2022-05-10 05:27:06",,,bnunya,be29e28a-1061-42b4-82b2-0258aeb75378,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,45,42,3,1,2,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,35
"2022-05-10 05:28:50",,,bnunya,5f4608f8-0fef-4c88-9652-cb170ed4945e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,180,12,9,4,5,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,3,42
"2022-05-22 00:54:26",,,bnunya,d62884df-bb93-4b64-92f5-ed2e7a7e98a2,Breaker,"BTB FIESTA CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,10.2,789,465,49,5,44,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,1,930
"2022-07-25 13:55:28",,,bnunya,3f5b6826-f620-4169-8140-9852ee6c5e78,"Launch Site","Kong Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,10.71,2617,2842,168,18,150,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,9,419
"2022-07-25 14:07:13",,,bnunya,a78b14c9-4d79-4fb4-8589-212864c71a8e,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,26.06,1275,2801,142,37,105,0.09,-9.33,1,,,,,,,,11,2,0,0,1,0,0,,,,0,1,506
"2022-07-25 14:17:58",,,bnunya,50fa4dd7-e62c-4ded-abae-304c2a337565,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.24,3681,2952,83,50,33,2.00,10.67,20,,,,,,,,10,2,0,0,5,0,0,,,,0,9,676
"2022-07-25 14:32:30",,,bnunya,b92b6856-b0cf-4591-9c9b-739644e47aa2,Catalyst,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4599,4090,0,7,0,1.25,4.00,20,,,,,,,,16,0,0,2,4,0,0,,,,0,11,419
"2022-07-25 14:41:34",,,bnunya,e9d3229e-957b-496c-b103-8060042bc618,Streets,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,95,4750,3437,40,38,2,1.54,7.67,20,,,,,,,,13,2,0,0,3,0,0,,,,0,21,318
"2022-07-25 14:49:37",,,bnunya,68b87eb1-0610-4507-8aa2-ea574e4729b8,"Launch Site","VIP Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.99,3633,2662,277,108,169,1.30,3.33,13,,,,,,,,10,1,0,0,4,0,0,,,,0,5,757
"2023-01-05 07:42:43",,,bnunya,85fa766f-03b8-4a8e-8319-29252d5b770b,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.71,687,1135,28,10,18,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,571
"2023-01-05 07:55:18",,,bnunya,141b231e-bde6-414c-b282-9b8f18e3d78d,Outcast,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.88,2730,3631,181,74,107,0.83,-0.33,10,,,,,,,,12,5,0,0,5,0,0,,,,0,2,479
"2023-01-05 08:04:12",,,bnunya,939185a5-4a35-47e5-a1b7-21ac5ac03490,"Peach's Castle v7- BoBoGaijin",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,16.81,3489,1755,351,59,292,3.00,8.33,12,,,,,,,,4,1,0,0,8,0,0,,,,0,6,423
"2023-01-05 08:14:57",,,bnunya,272a87fd-3c70-4446-bb58-c87c8d82a047,Phaseshift,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2023-01-05 08:17:28",,,bnunya,f5eaf88a-1488-4c51-8b52-80a9f09bbcfa,Phaseshift,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.66,1725,3013,119,46,73,0.42,-6.00,5,,,,,,,,12,3,0,1,2,0,0,,,,0,0,391
"2023-01-05 08:25:38",,,bnunya,f1fa8e5f-0cb4-45cd-95e6-123b68748079,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.98,5244,5121,354,138,216,0.90,0.33,19,,,,,,,,21,7,0,0,3,0,0,,,,0,11,458
"2023-01-05 08:34:57",,,bnunya,26c9353a-7aa4-462a-adf9-9592042c3c62,"Sword Base (Reach Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.8,2635,3274,158,85,73,0.43,-6.67,6,,,,,,,,14,4,0,0,3,0,0,,,,0,2,365
"2023-01-05 08:45:17",,,bnunya,dc039075-f0f0-4ae3-9eef-b461af339064,Hollow,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2023-01-05 08:47:11",,,bnunya,70e95c86-65ec-471c-8b3a-64f34f967dc4,Hollow,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.97,1056,1425,163,57,106,0.33,-4.00,2,1,0,0,0,0,0,0,6,0,0,0,2,0,0,,,200,0,0,459
"2023-05-14 02:36:11",,,bnunya,fdfc5b90-8be1-463d-987d-025ccceb6255,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.89,1917,5074,563,112,451,0.29,-9.66,4,2,0,1,0,0,0,0,14,1,0,0,2,0,0,,,650,0,1,805
"2023-05-14 02:54:11",,,bnunya,7ab72afb-326c-4c15-8e6f-af66c53b9c6a,"Star wars Ro sham bo",Attrition,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.85,5809,5355,417,137,280,1.07,3.00,15,0,3,4,9,0,0,0,14,6,0,0,4,0,0,,,2920,0,14,1101
"2023-05-14 03:15:57",,,bnunya,4d815339-850f-4cdc-b17e-a5dcb3314f13,Landslide,Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,52.4,2744,2841,208,109,99,0.67,-1.66,6,1,0,2,0,0,0,2,9,4,0,1,5,2,2,,,745,0,5,460
"2023-05-14 03:27:37",,,bnunya,ae9d1faf-db47-48dc-9aa3-ae8309246799,Underground,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.44,5148,4492,307,118,189,0.93,1.33,14,0,0,2,0,0,0,2,15,7,0,0,3,1,0,,,1805,0,6,1047
"2023-05-14 04:05:11",,,bnunya,9eb5266c-429f-4cc2-b596-ad2ff844134a,Walmart,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,58
"2023-05-14 04:07:37",,,bnunya,6b72f735-5f17-46f9-bfe5-3ffc6e6dd521,"Walmart Ultimate Fiesta A","FFA Slayer",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,14.8,2419,4326,331,49,282,0.53,-5.66,8,1,0,1,4,0,0,0,15,4,0,0,3,0,0,,,1000,0,2,513
"2023-05-14 04:19:22",,,bnunya,c9a0dfdb-2e98-4f17-8927-587ebeaad89e,"Catwalk - By Squidoism",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5,1397,229,20,1,19,6.00,6.00,6,2,0,0,1,0,0,2,1,3,0,0,4,0,0,,,201,0,4,710
"2023-05-14 04:33:36",,,bnunya,cf54c45a-9aa2-4172-9b53-0a41837a0f2b,"Mario Karts - Rainbow Road","Mario kart- Rainbow road team",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,129,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,1300,0,0,780
"2023-05-14 04:43:25",,,bnunya,a3057f67-38ef-4fbc-8552-315729e91ff7,"Just Keep Driving! - Mario Karts",Slayer,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Win,0,938,2356,0,0,0,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,3,0,0,0,,,-300,0,1,740
"2023-05-29 10:29:14",,,bnunya,967fa9ec-12ab-46a5-bdeb-c4c0b19726ae,Bazaar,Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.38,6,229,84,2,82,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,35
"2023-05-29 10:32:10",,,bnunya,1118b416-670a-4083-ad81-f13170511fd4,"Husky Raid GeSAU",Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,6.25,527,1288,32,2,30,0.40,-3.00,2,1,0,0,0,0,0,0,5,0,0,0,1,0,0,,,200,0,2,95
"2023-05-29 10:46:51",,,bnunya,1416ec6b-a908-46eb-9728-d00c9cec3256,"Raid on Rebound",Fiesta,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.24,2197,1884,59,32,27,1.33,2.00,8,2,0,1,6,0,0,0,6,0,0,0,4,0,0,,,1200,0,2,334
"2023-05-29 10:59:28",,,bnunya,5d130ce7-8216-462c-b6ff-e51e6276675c,"Husky raid- silent monument",Fiesta,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.88,687,2910,64,14,50,0.25,-9.00,3,1,0,0,1,0,0,0,12,0,0,0,1,0,0,,,325,0,3,373
"2023-06-02 04:41:41",,,bnunya,9e3d4638-486d-4fde-aa10-939fcdeadaad,Cyberia,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-06-02 05:04:32",,,bnunya,6e630461-187d-481f-a3f0-962cc330d8f8,Cyberia,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-06-04 14:33:11",,,bnunya,dd3edd62-4bd2-4402-8dcc-2700074d93d3,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,100,202,442,3,3,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,1,102
"2023-06-05 02:20:50",,,bnunya,d6e3937b-d7ef-4c45-8647-cd779712b86f,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.12,2801,2455,313,88,225,2.38,13.66,19,6,2,2,0,0,0,0,8,8,0,0,4,0,0,,,2350,0,9,322
"2023-06-05 03:57:19",,,bnunya,41a80560-0368-418d-b3d1-8f857b26c447,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.66,3181,4139,290,115,175,1.00,2.33,17,3,0,8,0,0,0,0,17,7,0,0,4,0,0,,,2050,0,9,459
"2023-06-05 07:16:50",,,bnunya,64af6b85-9d8d-467f-9844-f0d319f51eab,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.33,2341,1337,90,48,42,3.25,9.33,13,3,0,6,0,0,0,0,4,1,0,0,6,0,0,,,1350,0,12,152
"2023-06-05 07:20:31",,,bnunya,87e363bb-1e6e-49fc-9688-74dfdad4869e,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.04,7050,10305,452,181,271,1.19,14.66,43,15,0,10,0,0,0,0,36,23,0,1,4,0,0,,,5845,0,14,939
"2023-06-05 08:35:28",,,bnunya,c2b95d87-edee-47d9-8498-8979cb7d7f36,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.03,6258,7934,407,167,240,1.19,11.66,31,2,5,9,0,0,0,0,26,20,0,1,5,0,0,,,4370,0,20,751
"2023-06-07 14:01:27",,,bnunya,6c724850-96f7-4cfe-8ee8-7396904f3c5f,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-06-07 14:02:44",,,bnunya,2231cad5-31b9-4c7f-bbf7-c12968c597bc,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.68,9482,6952,509,146,363,2.42,33.00,46,6,5,7,21,0,0,0,19,18,0,0,8,0,0,,,6205,0,38,749
"2023-06-08 08:35:38",,,bnunya,a036dfaa-52fa-49ec-b9f4-08cde10a4a50,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.78,9123,8575,402,180,222,1.77,26.33,46,5,1,11,16,0,0,0,26,19,0,0,6,0,0,,,5610,0,31,934
"2023-06-09 09:01:05",,,bnunya,d72248b4-2acd-4c00-b660-3770af0c7d02,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.52,9213,8014,332,181,151,1.74,28.66,47,5,0,11,37,0,0,0,27,26,0,0,6,0,0,,,6360,0,37,811
"2023-06-10 07:18:46",,,bnunya,b4892d4b-72da-41a8-b1de-aea8c53708c5,Arrival,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.67,229,0,15,1,14,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,634
"2023-06-10 07:30:58",,,bnunya,9f105e08-af70-4abd-a717-5243e10decf2,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,96
"2023-06-10 07:34:09",,,bnunya,8c9e7db9-e100-4f2d-928e-f48b8e0bca91,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,348
"2023-06-10 07:41:03",,,bnunya,2bd5d9da-64b8-473c-92c5-79200b9726e1,RELIC,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,69
"2023-06-10 07:43:19",,,bnunya,85dd7180-9a30-4c20-9370-bf599d7d1a57,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,602,5,0,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,573
"2023-06-10 07:54:50",,,bnunya,34b1e5ec-c6ae-466a-a742-88eff642d362,"UneeQ | High Ground Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,88,0,88,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,412
"2023-06-13 05:14:00",,,bnunya,4a8a313d-00bd-45f8-b98a-d2d05ef548f7,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.86,9452,8745,309,117,192,1.44,19.00,39,5,3,5,30,0,0,0,27,21,0,0,6,0,0,,,5175,0,28,904
"2023-06-16 06:33:37",,,bnunya,881d295b-99bc-4870-ba0e-72867da829b8,Cyberia,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.22,9382,9061,873,290,583,1.34,16.00,43,1,3,7,20,0,0,1,32,15,0,0,7,0,0,,,5535,0,37,946
"2023-06-16 07:41:24",,,bnunya,ee25a453-bf36-40a0-bd27-b2f1d46ba817,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-06-16 07:43:24",,,bnunya,14c34958-5624-4587-8330-ebb0e741eab8,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.8,4560,5369,410,114,296,1.11,6.00,21,5,2,3,10,0,0,0,19,12,0,0,4,0,0,,,3095,0,9,571
"2023-06-16 07:54:31",,,bnunya,4fac854e-b15f-46d8-a290-d0220fb52539,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.59,7363,7420,393,132,261,1.22,10.33,33,7,1,7,13,0,0,0,27,13,0,0,6,0,0,,,3975,0,18,753
"2023-06-16 09:16:09",,,bnunya,d6d38adf-da8f-4a9e-bc7c-90d20e60ff9e,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.45,4702,4644,111,56,55,1.67,12.00,25,3,1,1,15,0,0,0,15,6,0,0,5,0,0,,,3820,0,20,461
"2023-06-16 09:24:28",,,bnunya,4c0c59b3-2f44-4e79-aca2-effba32157de,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.44,9124,7722,531,151,380,1.46,17.00,41,6,2,6,16,0,0,0,28,12,0,0,5,0,0,,,5400,0,29,753
"2023-06-17 09:24:40",,,bnunya,f8cabc4c-427c-4c7e-962f-08646f5a6754,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,48,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-06-17 09:26:44",,,bnunya,d8a35b20-eea3-46d5-b1ab-3e8b9cbaebbd,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,35.88,11485,8974,655,235,420,1.56,23.66,50,11,0,7,20,0,0,0,32,17,0,0,6,0,0,,,6105,0,29,972
"2023-06-17 10:00:42",,,bnunya,b18838e5-f33c-4ec4-87eb-430924eba80e,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.84,10880,6913,941,262,679,1.84,25.33,46,8,5,6,22,0,0,0,25,13,0,0,7,0,0,,,5415,0,40,753
"2023-06-20 07:10:21",,,bnunya,61014f6c-7a82-4244-97ba-05132a1c1dcf,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,29.89,8070,7100,455,136,319,1.30,12.66,35,2,2,1,19,0,0,0,27,14,0,1,5,0,0,,,4235,0,21,658
"2023-06-20 09:49:50",,,bnunya,901afc1e-6527-40fc-a0fa-99d546f195ad,Cyberia,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.35,8337,7992,641,233,408,1.10,9.66,32,3,3,3,16,0,0,0,29,20,0,0,4,0,0,,,4300,0,23,676
