Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 23:10:42",1,1,"John Grave 0",56b3d5a5-b820-498b-9105-ac246abfb628,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,900,899,,,,,,,,,,,,,6,1,1,0,,Loss,44.13,3437,3886,383,169,214,1.00,2.33,12,0,0,9,0,0,0,0,12,7,0,0,5,0,0,12,12,1550,0,6,562
"2022-02-21 07:17:29",1,1,"John Grave 0",b81fd679-3cb6-4ffb-bad9-e0c77cfc9867,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,899,897,,,,,,,,,,,,,5,1,1,0,,Loss,42.28,4152,3605,589,249,340,1.50,8.33,15,2,2,11,0,0,0,0,10,10,0,0,6,0,0,14,13,2000,0,5,661
"2022-02-24 07:39:19",1,2,"John Grave 0",daa07039-5bb1-46d5-b674-cbd9f804ffd0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.06,2896,2756,328,115,213,1.25,4.00,10,1,1,7,0,0,0,0,8,6,0,0,3,0,0,11,10,1740,0,6,499
"2022-02-24 23:27:26",1,2,"John Grave 0",35e06249-1076-440f-8c21-b6c72458994e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.59,4055,3710,531,189,342,1.78,7.66,16,3,0,12,0,0,0,0,9,2,0,0,3,0,0,9,10,1700,0,4,454
"2022-02-24 23:36:53",1,2,"John Grave 0",fc8079a4-ac2f-4a65-93bd-e91acda56f6f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,2623,3516,309,157,152,0.62,-3.66,8,1,0,5,0,0,0,0,13,4,0,0,3,0,0,8,12,1325,0,3,439
"2022-03-02 07:20:59",1,2,"John Grave 0",46e32591-8b39-4c29-8d72-364e7ebea629,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.09,2136,2278,275,91,184,1.00,0.66,9,0,0,5,0,0,0,0,9,2,0,1,7,0,0,9,10,945,0,5,411
"2022-03-07 02:33:24",1,2,"John Grave 0",2cf1a828-5b1b-4938-b6e6-e0272f2a05f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.71,4384,4765,662,243,419,1.57,10.33,22,3,2,13,0,0,0,0,14,7,0,0,4,0,0,17,19,2885,0,5,790
"2022-03-07 02:49:37",1,2,"John Grave 0",e8b222c9-b1e6-4228-a0e1-f1d6838987ec,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Left,54.97,1949,1967,191,105,86,1.33,2.00,8,1,0,7,0,0,0,0,6,0,0,0,3,0,0,7,7,850,0,1,405
"2022-03-08 04:46:52",1,2,"John Grave 0",bde0e487-21e7-4e8f-bfbb-32ce095cf539,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.71,4785,4356,392,140,252,1.31,6.66,17,4,2,5,0,0,0,0,13,8,0,0,5,0,0,15,13,2975,0,11,634
"2022-03-08 04:59:23",1,2,"John Grave 0",3ecec4f4-872f-411d-ab04-e99459601e4f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.99,3214,2339,345,169,176,1.57,7.00,11,1,0,8,0,0,0,0,7,9,0,0,3,0,0,9,8,2295,0,5,468
"2022-03-10 05:21:40",1,2,"John Grave 0",7ffe428d-e478-4be7-a869-d41dd8fae688,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.48,2869,2607,242,127,115,0.89,2.33,8,3,1,4,0,0,0,0,9,10,0,0,5,0,0,12,9,1600,0,4,476
"2022-03-10 05:33:47",1,2,"John Grave 0",dac32d85-8950-4262-b634-0509704a9259,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,857,,,,,,,,,,,,,2,1,1,0,,Win,50.12,4630,4550,433,217,216,0.93,-0.33,14,3,1,7,1,0,0,0,15,2,0,0,3,0,0,14,12,1500,0,8,630
"2022-03-10 05:46:16",1,2,"John Grave 0",4d42d60c-4295-4ff8-b93f-0117815e2fd8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,857,857,,,,,,,,,,,,,5,1,1,0,,Loss,46.94,5553,6386,605,284,321,0.96,0.66,22,4,2,13,1,0,0,0,23,5,0,0,3,0,0,15,21,3100,0,4,863
"2022-03-10 06:03:44",1,2,"John Grave 0",2fb224aa-ea72-4089-8db2-73924ca73754,Streets,Oddball,"Ranked Arena",CrossPlay,Open,857,842,,,,,,,,,,,,,8,1,0,0,,Left,44.49,5179,5707,499,222,277,1.05,3.33,20,3,0,13,0,0,0,0,19,7,0,0,4,0,0,18,19,2620,0,8,801
"2022-03-17 02:06:09",1,2,"John Grave 0",46aa50f8-824d-4313-851e-f074fddbf5f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,842,841,,,,,,,,,,,,,8,1,1,0,,Left,41.22,2478,2185,296,122,174,1.14,2.33,8,2,1,4,0,0,0,0,7,4,0,0,2,0,0,12,12,1010,0,2,533
"2022-03-20 15:36:59",1,2,"John Grave 0",e7ffab54-cf0e-4c97-84a3-36e963d46dff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,841,839,,,,,,,,,,,,,8,1,1,0,,Loss,39.68,3234,3596,441,175,266,0.82,0.66,9,1,1,5,0,0,0,0,11,8,0,0,2,0,0,10,12,1300,0,3,494
"2022-03-20 15:47:39",1,2,"John Grave 0",28b28df4-b19e-4de7-bedb-24d1800ed5ee,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,839,853,,,,,,,,,,,,,1,1,1,0,,Win,36.02,3658,3880,372,134,238,1.40,4.66,14,6,2,4,0,0,0,0,10,2,0,0,3,0,0,13,12,1500,0,7,607
"2022-03-21 00:09:29",1,2,"John Grave 0",79e94245-9cf6-490d-94d3-1fd26866c7b0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,853,854,,,,,,,,,,,,,4,1,1,0,,Win,28.82,892,1211,229,66,163,0.33,-0.66,1,0,0,1,0,0,0,0,3,4,0,0,1,0,0,8,6,300,0,0,353
"2022-03-21 00:17:34",1,2,"John Grave 0",8be08098-c284-4ee9-a95c-4a31c0a1ccf8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,854,853,,,,,,,,,,,,,7,1,1,0,,Loss,38.84,2723,3461,327,127,200,0.62,-4.33,8,1,0,7,0,0,0,0,13,2,0,0,3,0,0,9,11,900,0,2,430
"2022-03-21 00:27:01",1,2,"John Grave 0",31474c0f-9955-463b-ab09-c3da2dba66a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,853,853,,,,,,,,,,,,,5,1,1,0,,Loss,41.14,4331,4433,559,230,329,1.00,1.33,15,2,0,13,0,0,0,0,15,4,0,0,3,0,0,10,16,1700,0,3,552
"2022-03-21 23:15:55",1,2,"John Grave 0",6231c18a-3523-4e49-807a-530201a9558a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,853,868,,,,,,,,,,,,,4,1,1,0,,Win,34.95,5770,3725,744,260,484,2.78,19.00,25,2,2,18,0,0,0,0,9,9,0,0,6,0,0,17,16,3315,0,8,767
"2022-03-24 07:08:26",1,2,"John Grave 0",a6923ff4-7b89-4e4f-b9c1-c130d915b234,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,868,869,,,,,,,,,,,,,4,1,1,0,,Win,41.41,3175,4184,396,164,232,0.57,-3.66,8,0,0,6,0,0,0,0,14,7,0,0,3,0,0,15,11,1150,0,2,666
"2022-04-28 00:08:02",1,2,"John Grave 0",073da2ba-8f00-42e0-88bc-3c786b866de2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,869,867,,,,,,,,,,,,,6,1,1,0,,Loss,43.59,3681,3207,429,187,242,1.00,2.00,13,1,0,12,0,0,0,0,13,6,0,0,2,0,0,11,11,1600,0,4,513
"2022-05-03 00:51:49",1,2,"John Grave 0",91ff377e-1d44-4837-b435-bd398926655d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,867,866,,,,,,,,,,,,,7,1,1,0,,Loss,33.39,3576,3046,584,195,389,1.22,4.00,11,2,0,7,0,0,0,0,9,6,0,0,4,0,0,11,12,1450,0,5,496
"2022-05-03 01:02:28",1,2,"John Grave 0",e848a471-6da2-446d-b7b0-fb78459f52a6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,866,881,,,,,,,,,,,,,3,1,1,0,,Win,43.39,3391,3299,401,174,227,1.33,5.00,12,1,0,8,0,0,0,0,9,6,0,1,6,0,0,11,11,1350,0,3,515
"2022-05-03 01:12:44",1,2,"John Grave 0",30454d01-6e77-484b-9586-6f93190773e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,881,896,,,,,,,,,,,,,2,1,1,0,,Win,42.4,4799,5421,526,223,303,0.89,0.66,17,4,4,9,0,0,0,0,19,8,0,0,4,0,0,14,16,2670,0,6,664
"2022-05-03 01:26:44",1,2,"John Grave 0",1edf6d7e-7a2e-440f-a871-6f0e4c5b6d07,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,896,899,,,,,,,,,,,,,1,1,1,0,,Win,50,4743,4834,554,277,277,1.00,2.33,16,0,1,14,0,0,0,0,16,7,0,0,3,0,0,16,17,2575,0,4,759
"2022-05-03 05:44:52",1,2,"John Grave 0",048c9cc6-a2f1-425e-bad1-93d0fd9a7b82,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,899,902,,,,,,,,,,,,,1,1,1,0,,Win,44.98,4157,3719,438,197,241,1.33,7.00,12,2,0,10,0,0,0,0,9,12,0,0,3,0,0,13,12,2475,0,7,575
"2022-05-03 05:58:48",1,2,"John Grave 0",06571e82-7e02-4f94-aee9-fed58078b2a0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,902,902,,,,,,,,,,,,,6,1,1,0,,Loss,44.96,3742,4610,407,183,224,0.56,-6.00,9,1,1,6,1,0,0,0,16,3,0,0,2,0,0,13,17,1100,0,4,746
"2022-05-03 06:17:17",1,2,"John Grave 0",4629670c-a12e-4e3a-921c-6180abb6696a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,902,917,,,,,,,,,,,,,1,1,1,0,,Win,43.69,3818,2722,428,187,241,1.56,6.00,14,3,0,10,0,0,0,0,9,3,0,0,5,0,0,10,10,1550,0,8,469
"2022-05-03 06:27:30",1,2,"John Grave 0",0360cd74-ee71-453c-b3e0-e9407aab65c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,917,916,,,,,,,,,,,,,5,1,1,0,,Loss,41.19,3181,4269,471,194,277,0.79,-1.00,11,0,2,8,0,0,0,0,14,6,0,0,3,0,0,11,12,1700,0,5,517
"2022-05-04 02:47:20",2,1,"John Grave 0",c26efda2-9300-4825-859f-0aea402c4d5e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.77,4676,3492,468,261,207,1.45,6.66,16,0,1,13,0,0,0,0,11,5,0,0,3,0,0,13,15,2350,0,6,710
"2022-05-04 03:01:03",2,1,"John Grave 0",c704247d-2d53-42e0-b685-7e77fd93da6f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.01,1980,2581,254,94,160,1.14,2.66,8,0,0,6,0,0,0,0,7,5,0,0,2,0,0,8,8,1360,0,3,402
"2022-05-04 03:10:02",2,1,"John Grave 0",9ee88872-7755-4716-b2d5-3ea1240b9f5d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.75,5371,6150,618,258,360,0.90,5.00,18,3,0,11,0,0,0,0,20,21,0,0,3,0,0,16,22,3450,0,7,878
"2022-05-04 03:26:48",2,1,"John Grave 0",60f71821-ffbf-4d24-94ce-9a450afbdbee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.1,5925,5536,525,242,283,1.73,13.66,26,5,3,16,0,0,0,0,15,8,0,0,8,0,0,17,20,3475,0,9,815
"2022-05-04 22:10:22",2,1,"John Grave 0",47f72443-4609-42fc-99e3-601d3f6f1f47,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.96,4457,5990,510,214,296,0.81,-1.66,17,0,2,12,0,0,0,0,21,7,0,0,3,0,0,18,18,2450,0,7,784
"2022-05-04 22:37:09",2,1,"John Grave 0",d31c22e4-6477-42f5-a18f-270ea1c3e24b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,20,132,254,10,2,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,403
"2022-05-05 00:21:32",2,1,"John Grave 0",da000194-0950-44e4-a42e-4547d4805390,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.92,3176,4363,396,166,230,0.71,-2.33,10,1,0,6,0,0,0,0,14,5,0,0,3,0,0,14,17,1475,0,4,765
"2022-05-09 05:00:18",2,1,"John Grave 0",1c4d79cb-a8a7-4add-9db9-95fc363fbbac,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.05,6321,5432,780,328,452,1.24,10.00,21,2,1,16,0,0,0,0,17,18,0,0,5,0,0,13,20,3350,0,6,815
"2022-05-09 05:16:21",2,1,"John Grave 0",76d1d384-d777-4b2c-bc29-7d4aaaabd609,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.38,6234,6003,739,328,411,1.25,6.66,20,1,2,16,0,0,0,0,16,8,0,0,5,0,0,21,17,2715,0,7,865
"2022-05-09 05:32:40",2,1,"John Grave 0",c1069ca2-fcfc-4001-9472-aafd89309308,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,953,,,,,,,,,,,,,4,1,1,0,,Win,31.64,1808,2702,275,87,188,0.57,0.00,4,1,0,2,0,0,0,0,7,9,0,0,1,0,0,10,10,850,0,2,455
"2022-05-09 05:57:09",2,1,"John Grave 0",888c2ec6-5438-4cb7-8341-c5a25df9002a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,953,957,,,,,,,,,,,,,2,1,1,0,,Win,40.95,3270,3662,337,138,199,1.00,2.00,12,1,1,8,1,0,0,0,12,6,0,0,2,0,0,15,13,1815,0,3,607
"2022-05-09 06:10:03",2,1,"John Grave 0",1fd41f3a-0276-44a4-a761-5eca20192e44,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,957,955,,,,,,,,,,,,,5,1,1,0,,Loss,48.5,3914,5246,468,227,241,0.67,-4.66,12,2,0,9,0,0,0,0,18,4,0,0,3,0,0,11,16,1450,0,3,606
"2022-05-09 06:21:40",2,1,"John Grave 0",62d972ff-982b-4f93-a951-e314624f069b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,955,969,,,,,,,,,,,,,3,1,1,0,,Win,42.34,4021,4796,418,177,241,1.00,2.00,16,2,1,12,0,0,0,0,16,6,0,0,4,0,0,13,15,2680,0,6,696
"2022-05-09 06:35:23",2,1,"John Grave 0",99a7aab9-5d39-4ae4-b3d3-1ea696ecbb3a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,969,968,,,,,,,,,,,,,5,1,1,0,,Loss,39.69,7100,7198,917,364,553,1.13,6.33,26,2,2,18,1,0,0,0,23,10,0,0,4,0,0,16,24,3825,0,12,893
"2022-05-09 06:53:25",2,1,"John Grave 0",2395f459-d319-42cb-8b49-1c2e1a468190,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,968,967,,,,,,,,,,,,,5,1,1,0,,Loss,35.87,3208,3025,513,184,329,1.45,6.66,16,1,2,10,0,0,0,0,11,5,0,0,4,0,0,10,11,1850,0,7,460
"2022-05-09 07:06:23",2,1,"John Grave 0",7f13ac75-64c3-4157-9167-cff3d8a039c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,967,970,,,,,,,,,,,,,1,1,1,0,,Win,50.41,4387,5177,488,246,242,0.94,0.66,17,0,0,16,0,0,0,0,18,5,0,0,4,0,0,19,17,2600,0,2,800
"2022-05-09 07:24:00",2,1,"John Grave 0",a4839ed0-f0d4-4f17-976c-de81de1a261c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,970,964,,,,,,,,,,,,,8,1,1,0,,Loss,39.55,6030,6660,842,333,509,0.70,-1.33,14,3,1,9,0,0,0,0,20,14,0,0,2,0,0,19,21,2245,0,4,830
"2022-05-09 07:40:55",2,1,"John Grave 0",67f83c2d-cfaa-4343-ba03-a55e9184d8ee,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,964,963,,,,,,,,,,,,,5,1,1,0,,Loss,37.43,4053,4448,537,201,336,0.75,-0.66,12,1,1,9,1,0,0,0,16,10,0,0,3,0,0,12,16,2100,0,4,603
"2022-05-09 23:06:29",2,1,"John Grave 0",64dc81b7-5561-4c19-b8b5-a870fbb954eb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,963,962,,,,,,,,,,,,,5,1,1,0,,Loss,39.75,3802,5479,551,219,332,0.53,-6.66,10,1,2,5,0,0,0,0,19,7,0,0,3,0,0,13,17,1500,0,3,660
"2022-05-09 23:19:12",2,1,"John Grave 0",3f1a66c4-9f93-4ea8-892f-063ac45b692a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,962,965,,,,,,,,,,,,,1,1,1,0,,Win,40.67,4306,5795,600,244,356,0.68,-4.00,13,2,3,6,0,0,0,0,19,6,0,0,4,0,0,14,16,2000,0,3,749
