Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-13 07:28:37",2,1,Vemzii,787fdbf3-d7c6-4426-b873-4b87c349d2da,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1984,1999,Cobra,1863.5,2507.745,3110,25,50.94,Eagle,1145,2415.498,2700,24,49.06,2,1,1,0,,Win,61.64,3255,3358,305,188,117,1.20,4.00,12,1,0,10,0,0,0,1,10,6,0,0,2,0,0,11,10,1510,0,5,409
"2022-09-18 02:27:30",,,Vemzii,84a1fd27-195d-441b-b77a-3a86a00cee6d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1727,1730,Cobra,1828.25,2039.916,100,1,51.46,,,,,,,2,1,1,0,,Win,100,24,0,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,52
"2022-10-16 01:38:23",,,Vemzii,2046a8d5-6bab-4ecb-8664-11122f671228,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,1401,1386,,,,,,,,,,,,,6,1,0,0,1004.786,Left,39.5,5326,4726,595,235,360,1.12,4.67,19,2,2,13,0,0,0,0,17,8,0,0,4,0,0,11,17,2325,2,7,564
"2022-10-17 04:10:37",,,Vemzii,5d47a56d-b7fb-4c1f-928f-5ad248f65b15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1846,1856,Eagle,1744,1834.443,10110,250,49.72,Cobra,1837.25,1855.339,8285,200,50.28,1,1,1,1,,Win,53.63,6205,4707,455,244,211,1.53,10.66,23,3,0,19,0,0,0,0,15,8,0,0,6,0,0,17,17,2950,7,20,628
"2022-11-19 05:44:13",2,2,Vemzii,5e47f844-8fb0-4cf2-a8e6-2bb0433c2d4a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1882,1874,Eagle,1749.5,1916.120,7275,2,49.97,Cobra,1843.5,1918.670,4355,0,50.03,7,1,1,0,,Loss,50.4,2822,3182,248,125,123,0.69,-3.33,9,1,1,6,0,0,0,0,13,2,0,0,2,0,0,13,14,1000,2,4,512
"2022-11-19 20:20:40",2,2,Vemzii,d13d1332-6e41-4fd5-93fb-f8dfdf185043,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1857,1862,Eagle,1870.25,1895.395,1150,250,49.97,Cobra,1657.75,1897.734,800,21,50.03,1,1,1,0,,Win,60,667,588,45,27,18,3.00,2.00,3,0,0,1,2,0,0,0,1,0,0,0,3,0,0,6,4,300,0,2,216
"2022-12-02 03:23:58",2,2,Vemzii,46651b4a-8704-4251-a74d-f38b3032c52f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1795,1790,Cobra,1850.3333333333,1849.727,12515,4,49.91,Eagle,1668.5,1856.711,7905,1,50.09,6,1,1,0,,Loss,42.31,5367,6349,605,256,349,0.82,-1.67,18,0,0,16,0,0,0,1,22,7,0,0,4,0,0,20,20,2390,1,8,747
"2022-12-21 23:51:23",2,3,Vemzii,51df4939-454f-4218-9bd5-3230c3b20e35,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1843,1837,Eagle,1912.5,1892.477,8445,1,49.97,Cobra,1840.5,1894.736,8545,0,50.03,5,1,1,0,,Loss,43.87,5485,5080,465,204,261,1.00,2.00,15,1,0,11,4,0,0,1,15,6,0,0,5,0,0,20,20,1845,0,10,751
"2023-01-03 00:54:24",2,2,Vemzii,0d4474c5-0d77-4cb9-a47f-8554cf3c9290,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1879,1886,Cobra,1834.75,1769.284,12210,4,49.22,Eagle,1756,1825.393,10675,2,50.78,1,1,1,0,,Win,38.44,7533,5338,1129,434,695,1.40,10.67,21,1,1,12,0,0,0,0,15,14,0,0,5,0,0,24,20,3075,0,13,773
"2023-01-03 01:08:22",2,2,Vemzii,33b2a02b-7141-4f03-8e38-c3a209e9ee82,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1886,1894,Cobra,1901,1941.755,6340,50,50.16,Eagle,1960.5,1929.207,6160,49,49.84,1,1,1,1,,Win,41.26,4495,4491,492,203,289,1.50,6.67,15,3,1,8,2,0,0,0,10,5,0,0,4,0,0,14,14,1750,0,6,554
"2023-01-07 16:11:01",2,2,Vemzii,129edeb1-3ac4-4d56-9107-e2319412bfa1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1998,2003,Eagle,1835.6666666667,1801.561,11355,2,50.01,Cobra,1767.6666666667,1801.093,7645,0,49.99,4,1,1,0,,Win,44.43,5998,6141,592,263,329,1.67,12.33,25,6,2,13,0,0,0,0,15,7,0,0,5,0,0,24,18,3030,3,15,761
"2023-01-13 16:47:43",2,2,Vemzii,f17123e8-3ca3-4df0-86db-27501bcf38ee,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1958,1943,Eagle,1705,1786.156,25,0,50.00,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
"2023-01-18 02:38:29",2,2,Vemzii,c65fea45-9b8c-48d4-8a48-fa165773084c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1929,1937,Cobra,2046,1931.766,12915,2,49.64,Eagle,1984.25,1959.871,9470,0,50.36,3,1,1,1,,Win,40.05,7240,5039,829,332,497,2.23,18.00,29,2,3,17,5,0,0,0,13,6,0,0,12,0,0,22,20,3415,3,20,797
"2023-01-23 19:01:47",2,2,Vemzii,cb6fa95c-2017-4920-8e3f-5d09c3e0eed5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1882,1875,Eagle,1859,1844.540,16690,2,49.90,Cobra,1864.6666666667,1851.852,17145,1,50.10,7,1,1,0,,Loss,49.34,11758,9429,1137,561,576,1.52,20.00,41,5,1,33,0,0,0,2,27,18,0,0,4,0,0,36,31,5060,3,20,1224
"2023-01-27 00:27:30",2,2,Vemzii,ad7a1584-c395-44ca-accd-7246a3b19ec2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1958,1949,Cobra,2027,1960.031,8600,2,49.25,Eagle,2076.5,2019.682,3780,0,50.75,5,1,1,0,,Loss,47.37,3016,3519,285,135,150,0.54,-4.00,7,4,0,2,0,0,0,0,13,6,0,0,2,0,0,11,13,1110,0,0,460
"2023-01-27 01:34:31",2,2,Vemzii,fa8bb168-695e-4c6a-b5ac-d10b4b7bf0b3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1938,1929,Eagle,1973,1995.265,6480,50,50.28,Cobra,2050.25,1972.872,5920,46,49.72,8,1,1,0,,Loss,48.76,3634,3927,402,196,206,0.77,-0.67,10,4,0,4,0,0,0,0,13,7,0,0,2,0,0,12,14,1350,0,2,503
"2023-01-30 03:16:52",2,2,Vemzii,43e1d250-45b7-458e-9336-e09af1e4271b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1951,1957,Cobra,1949.75,1912.821,6120,50,50.20,Eagle,1906,1897.499,5900,45,49.80,4,1,1,0,,Win,36.53,3923,3427,479,175,304,0.75,-0.33,9,2,1,4,1,0,0,0,12,8,0,0,2,0,0,13,12,1300,0,4,476
"2023-02-02 16:42:10",2,2,Vemzii,e56a6ff3-2869-4a7e-8585-24c087e9e634,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1895,1886,Eagle,1874.75,1824.579,16435,2,49.99,Cobra,1846,1825.543,15765,1,50.01,8,1,1,0,,Loss,54.7,7964,9110,830,454,376,0.88,1.00,28,3,2,18,0,0,0,0,32,15,0,0,4,0,0,31,27,3600,0,10,1062
"2023-02-02 17:17:10",2,2,Vemzii,72e69311-063a-46a4-a6a1-1c2dabffacbf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1886,1878,Cobra,1948.5,1817.416,11080,2,48.49,Eagle,1773.5,1930.511,9460,0,51.51,8,1,1,1,,Loss,50.29,7174,6100,688,346,342,1.16,6.67,22,4,0,16,0,0,0,0,19,11,0,0,4,0,0,20,20,2870,0,12,778
"2023-02-10 23:49:12",2,2,Vemzii,3baa5036-87b9-47b0-a019-2da678eb008b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1756,1750,Eagle,1798.5,1873.065,6180,50,50.01,Cobra,1882,1872.180,5670,44,49.99,5,1,1,0,,Loss,55.16,4267,4011,339,187,152,0.75,-2.67,12,3,2,6,0,0,0,0,16,4,0,0,4,0,0,11,12,1400,1,6,455
"2023-02-16 02:37:43",2,2,Vemzii,bdcdd394-9028-420a-a697-fe79eb6805c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1732,1717,Cobra,1950.3333333333,1850.659,21780,2,49.49,Eagle,1789.25,1889.032,19920,1,50.51,7,1,0,0,,Left,53.19,12045,12349,1363,725,638,0.79,-2.67,34,6,2,17,2,0,0,0,43,19,0,0,5,0,0,35,35,4415,0,12,1375
"2023-12-20 06:48:33",5,1,Vemzii,b6e29019-c035-4562-af41-ee8e6ac51847,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1803,1814,Cobra,1868.75,1921.741,6630,50,49.12,Eagle,1956.25,1990.862,5470,43,50.88,2,1,1,0,,Win,54.76,4205,3263,168,92,76,1.75,9.66,14,1,2,9,0,0,0,1,8,11,0,0,3,0,0,11,12,1960,0,6,438
"2023-12-21 10:27:56",5,1,Vemzii,e0698bd1-e6d8-48da-81b9-b4be8921c5d2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1763,1757,Eagle,1934.6666666667,1907.518,8785,4,49.96,Cobra,1930.25,1910.458,5360,1,50.04,8,1,1,0,,Loss,55.71,3831,4188,140,78,62,0.58,-1.66,7,1,1,4,0,0,0,1,12,10,0,0,5,0,0,11,13,1285,3,8,460
"2023-12-21 10:36:31",5,1,Vemzii,519aba7f-cac7-4aac-ae6a-c20966887e2a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1757,1751,Cobra,1933.5,1932.192,12690,2,49.99,Eagle,1928,1932.769,11450,0,50.01,8,1,1,0,,Loss,52.27,7617,6929,308,161,147,1.05,5.00,22,4,2,10,0,0,0,1,21,12,0,0,3,0,0,19,23,2905,1,11,818
"2024-01-03 08:08:16",5,1,Vemzii,a7f2f0da-5285-4744-a194-55f4d0b9d47d,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1847,1840,Cobra,1946.75,1874.924,9790,4,49.99,Eagle,1885.6666666667,1875.997,8025,0,50.01,5,1,1,0,,Loss,54.63,4988,5510,205,112,93,1.20,3.33,18,2,0,14,0,0,0,1,15,1,0,0,5,0,0,15,16,1885,3,8,581
"2024-01-07 06:20:47",5,1,Vemzii,d7f4ae80-063b-476b-b4a4-759617a32c76,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1783,1768,Eagle,1931.5,1864.934,-100,0,50.28,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"2024-01-10 08:59:41",5,1,Vemzii,02a8320e-cbba-4747-ae63-28ef81e17ee5,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1768,1763,Eagle,1998.5,1945.775,13875,2,50.38,Cobra,1860,1916.315,10620,0,49.62,6,1,1,0,,Loss,53.76,6871,7706,266,143,123,0.67,-4.66,18,2,1,13,0,0,0,1,27,13,0,0,3,0,0,20,22,2615,2,6,804
