Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 23:55:51",1,1,"Chucks Frag",669b8016-669f-4d5f-9483-20bb1ba8e350,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.51,5154,3214,291,179,112,2.50,14.67,20,,,,,,,,8,8,0,0,,0,0,,,,0,9,535
"2021-11-22 00:06:29",1,1,"Chucks Frag",e0379650-c7d4-4d74-a4ca-3937eccd72eb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,68.48,7360,3131,387,265,122,3.00,21.67,27,,,,,,,,9,11,0,0,,0,0,,,,0,13,512
"2021-11-22 00:21:12",1,1,"Chucks Frag",63d9b1e7-593b-4cf1-a895-726fa1e4224c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.64,7638,3681,363,231,132,2.73,22.67,30,,,,,,,,11,11,0,0,,0,0,,,,0,13,676
"2021-11-22 00:33:47",1,1,"Chucks Frag",43d64c05-2c08-43bd-b249-933712064a42,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.77,3294,2294,193,125,68,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,5,280
"2021-11-22 04:21:42",1,1,"Chucks Frag",105c982b-ef3e-4cfb-bf8e-ac98be6a0f23,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.87,4675,2871,387,193,194,2.00,12.67,18,,,,,,,,9,11,0,0,,3,0,,,,0,7,580
"2021-11-22 04:32:41",1,1,"Chucks Frag",053e9a83-f8f3-4289-a977-9324a2e4e1c8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.16,9004,5965,670,383,287,1.68,15.67,32,,,,,,,,19,8,0,0,,2,0,,,,0,18,1146
"2021-11-22 04:53:27",1,1,"Chucks Frag",79c7b6c0-f535-4da5-93bc-3b384e8c056f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.74,5791,3475,289,190,99,2.33,13.67,21,,,,,,,,9,5,0,0,,0,0,,,,0,11,499
"2021-11-22 05:03:00",1,1,"Chucks Frag",59fc03e1-eba3-4c23-bedc-34025369c64b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.8,4980,4369,307,202,105,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,7,521
"2021-11-23 00:08:52",1,1,"Chucks Frag",d1bdac58-c74b-402b-a9ab-50d9460dbd36,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,64.35,6778,5060,561,361,200,1.41,8.00,24,,,,,,,,17,3,0,0,,0,0,,,,0,6,745
"2021-11-23 00:22:56",1,1,"Chucks Frag",24f85713-bc81-455c-bb53-470ae6002c0c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,72.58,2138,1417,124,90,34,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,0,364
"2021-11-23 00:30:20",1,1,"Chucks Frag",2a028139-cfc5-4083-9ad2-3aa2223a5960,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,68.64,9650,3805,826,567,259,4.75,33.33,38,,,,,,,,8,10,0,0,,0,0,,,,0,22,751
"2021-11-23 00:44:08",1,1,"Chucks Frag",5f38d928-2bfb-4109-97e5-9dbdccadcd75,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.34,8024,4533,621,412,209,2.83,25.33,34,,,,,,,,12,10,0,0,,0,0,,,,0,15,726
"2021-11-23 00:57:39",1,1,"Chucks Frag",a5a48c64-64fd-4d51-99ad-077637e474c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.88,5016,2467,458,288,170,3.83,20.00,23,,,,,,,,6,9,0,0,,0,0,,,,0,11,431
"2021-11-23 01:06:01",1,1,"Chucks Frag",1a2df777-21c6-4eec-aa2e-c3c0c6a97274,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.56,7830,4409,692,426,266,3.00,24.33,33,,,,,,,,11,7,0,0,,0,0,,,,0,18,685
"2021-11-23 01:18:58",1,1,"Chucks Frag",37e99890-bc4b-4dad-ac09-9def4e36a432,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64,4403,3402,400,256,144,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,6,405
"2021-11-23 01:27:10",1,1,"Chucks Frag",f1beb717-46dc-4d76-83f4-f53ce80369d4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.95,7752,4905,599,425,174,1.93,16.00,29,,,,,,,,15,6,0,0,,0,0,,,,0,12,736
"2021-11-23 01:40:59",1,1,"Chucks Frag",12ffc1c7-0804-49fb-b0d7-e653e3989c9c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.4,4593,3384,485,259,226,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,6,517
"2021-11-23 01:50:50",1,1,"Chucks Frag",cbe08a54-28be-4fcb-8ad5-af3bda9347b7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,,,,,Loss,58.93,3929,3720,375,221,154,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,5,452
"2021-11-23 02:36:26",1,1,"Chucks Frag",8a2be8ae-496f-4a77-8a02-2c425132cbf7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,59.02,4176,3060,471,278,193,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,3,476
"2021-11-23 02:46:42",1,1,"Chucks Frag",e9d1df38-84b1-4b06-aa8b-654b8cb87532,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,7,,,,,Loss,65.25,7716,5278,610,398,212,2.13,20.33,32,,,,,,,,15,10,0,0,,0,0,,,,0,12,677
"2021-11-23 03:06:50",1,1,"Chucks Frag",6d89e761-7365-4406-9014-44c0e57f0bc6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,61.67,5764,3841,621,383,238,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,4,535
"2021-11-23 03:18:03",1,1,"Chucks Frag",1668b909-fdff-4046-af40-f0243f76cd3b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,,,,,Loss,61.94,4125,4133,423,262,161,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,471
"2021-11-23 03:33:53",1,1,"Chucks Frag",14e38a6d-f768-48d7-89e5-ce576f4de5bc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,,,,,Win,59.32,7971,4156,676,401,275,3.00,24.00,33,,,,,,,,11,6,0,0,,0,0,,,,0,16,746
"2021-11-23 03:49:01",1,1,"Chucks Frag",f17fc63d-4b47-4013-8d59-82e7fa7d4258,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,64.53,8267,6064,733,473,260,2.23,18.33,29,,,,,,,,13,7,0,0,,0,0,,,,0,5,760
"2021-11-23 04:02:48",1,1,"Chucks Frag",11bf8925-cdb2-49aa-b8a7-c8063ad3af8a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,4,,,,,Win,65.34,5257,3349,476,311,165,1.54,10.00,20,,,,,,,,13,9,0,0,,0,0,,,,0,9,485
"2021-11-23 04:13:29",1,1,"Chucks Frag",12bcb5b7-101d-4aac-883d-29af4413c09b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,58.3,7143,5931,801,467,334,1.00,3.00,17,,,,,,,,17,9,1,0,,0,0,,,,0,6,745
"2021-11-23 04:28:06",1,1,"Chucks Frag",1e7cf9a3-4966-4d98-b78e-295cd419b386,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,71.56,7167,5409,524,375,149,1.93,14.00,27,,,,,,,,14,3,0,0,,0,0,,,,0,8,779
"2021-11-23 04:52:43",1,1,"Chucks Frag",c5f14546-ec24-4a76-b0b7-8c809a9b06c7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,,,,,Win,62.09,5484,3609,583,362,221,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,7,508
"2021-11-23 05:02:45",1,1,"Chucks Frag",3944cb61-d589-40f9-8379-89d3023446ba,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,,,,,Loss,67.45,8702,4850,679,458,221,1.93,16.00,29,,,,,,,,15,6,0,0,,0,0,,,,0,11,746
"2021-11-23 05:16:36",1,1,"Chucks Frag",18b8b7fb-03ed-4cf6-a7d9-e7463f2ab695,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,66.28,4440,3237,347,230,117,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,518
"2021-11-23 05:26:17",1,1,"Chucks Frag",97ace0c5-a94b-411b-82ee-4f8c0cb141ee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,3,,,,,Win,71.08,5324,3700,325,231,94,1.77,12.33,23,,,,,,,,13,7,0,0,,0,0,,,,0,8,599
"2021-11-23 05:38:02",1,1,"Chucks Frag",ff97dafa-17f2-41dd-b1eb-d99f7dcf7d9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,66.95,5526,4705,466,312,154,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,7,596
"2021-11-23 18:07:38",1,1,"Chucks Frag",0df07966-f747-429b-ba3d-a1e10784db60,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,54.98,3795,3593,402,221,181,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,2,519
"2021-11-23 18:17:38",1,1,"Chucks Frag",10fb1949-56a7-439f-bc8b-30d24da10882,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,66.21,7111,5808,660,437,223,1.47,11.33,25,,,,,,,,17,10,0,0,,0,0,,,,0,8,750
"2021-11-23 18:34:17",1,1,"Chucks Frag",d55cba21-2005-4b56-93cf-027ea2da50a9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,59.37,5208,6620,539,320,219,0.87,0.00,20,,,,,,,,23,9,0,0,,0,0,,,,0,2,749
"2021-11-23 18:50:14",1,1,"Chucks Frag",543f9464-5f09-4848-a863-48bede772e20,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,,,,,Win,60,4539,3585,450,270,180,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,7,478
"2021-11-23 19:00:14",1,1,"Chucks Frag",a062d496-62fb-433a-bf10-f1e0bf0fae8f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,4,,,,,Win,61.8,2539,2372,267,165,102,1.00,3.33,5,,,,,,,,5,10,0,0,,0,0,,,,0,3,401
"2021-11-23 19:09:37",1,1,"Chucks Frag",65ee0977-7b9c-4d2b-be42-1a6c0366ca39,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,65.24,5432,4078,492,321,171,2.88,17.00,23,,,,,,,,8,6,0,0,,0,0,,,,0,10,548
"2021-11-23 19:21:15",1,1,"Chucks Frag",93787ae9-d4ad-4af2-b05e-4b6da01b3091,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,7,,,,,Loss,63.24,7506,5178,710,449,261,1.81,16.00,29,,,,,,,,16,9,0,0,,0,0,,,,0,10,776
"2021-11-24 01:04:06",1,1,"Chucks Frag",1b67a299-d1d3-4ab4-a780-7a2fde8afa8a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.27,3021,1758,162,62,100,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,5,426
"2021-11-24 01:13:41",1,1,"Chucks Frag",0e82b9e3-f968-4325-b53e-259acff129f0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.85,5067,3659,269,161,108,1.15,4.67,15,,,,,,,,13,8,0,0,,0,0,,,,0,8,525
"2021-11-24 01:29:53",1,1,"Chucks Frag",a91e7509-ada7-461b-a95f-4f942a135635,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.24,5643,4271,236,128,108,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,11,487
"2021-11-24 01:40:36",1,1,"Chucks Frag",5ea17fc2-1213-4490-9f57-7037a26c5d2c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.62,7469,5943,800,301,499,0.72,-1.00,13,,,,,,,,18,12,0,0,,0,0,,,,0,9,1101
"2021-11-24 02:00:52",1,1,"Chucks Frag",738325f1-b953-4f58-a29e-2791a527e4e1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.38,4690,2362,650,282,368,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,13,497
"2021-11-24 02:11:26",1,1,"Chucks Frag",3b5ffe3e-262d-4555-93e7-b07fad191db3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.56,4815,3427,445,136,309,1.08,2.67,13,,,,,,,,12,5,0,0,,2,0,,,,0,4,530
"2021-11-24 02:21:37",1,1,"Chucks Frag",7ca9dc82-cd83-4949-a419-777ee16b897e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.95,7350,4886,768,399,369,1.93,15.00,27,,,,,,,,14,6,0,0,,0,0,,,,0,11,722
"2021-11-24 02:35:13",1,1,"Chucks Frag",f056f696-d444-40f5-a196-8ff9f8ee8214,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.48,5868,4301,330,160,170,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,10,627
"2021-11-24 02:46:55",1,1,"Chucks Frag",c87349ff-7e5d-4f71-9698-e69e7a2668cc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.88,5680,4011,431,215,216,1.50,8.00,18,,,,,,,,12,6,0,0,,2,0,,,,0,11,575
"2021-11-24 04:15:31",1,1,"Chucks Frag",fa05fff0-3926-4e4a-b246-ed5d5513ba9c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,6018,3912,417,235,182,1.43,7.33,20,,,,,,,,14,4,0,0,,1,0,,,,0,16,593
"2021-11-24 04:26:43",1,1,"Chucks Frag",4cdfd6ae-100b-47ab-9d87-8aaa3dc692b9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,56.86,6507,4624,401,228,173,1.47,10.00,22,,,,,,,,15,9,0,0,,0,0,,,,0,12,779
"2021-11-24 04:40:54",1,1,"Chucks Frag",b44ac547-5b9b-4910-8e09-7efe326f87a6,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,6411,4074,354,204,150,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,11,582
"2021-11-24 04:51:54",1,1,"Chucks Frag",2ac4688a-008f-479a-a104-288489f89cbc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.98,3620,4523,205,125,80,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,3,479
"2021-11-24 05:00:49",1,1,"Chucks Frag",42663402-770f-42d3-ab56-b959680dfb08,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.6,9149,5600,506,337,169,2.00,21.33,30,,,,,,,,15,19,0,0,,0,0,,,,0,10,737
"2021-11-24 05:14:55",1,1,"Chucks Frag",1b60f4ea-9f40-438c-8dff-fc7aaad7cdea,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.06,4263,3753,248,144,104,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,5,436
"2021-11-24 19:30:38",1,1,"Chucks Frag",c0dbbe88-c51c-4075-8a5b-c1c5ea5c0af6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,6,,,,,Loss,57.18,3183,3211,369,211,158,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,437
"2021-11-24 19:39:56",1,1,"Chucks Frag",4612b6b9-5583-485b-b95c-f43b370f32e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,,,,,Win,67.8,1371,961,118,80,38,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,2,314
"2021-11-24 19:48:25",1,1,"Chucks Frag",3aee9f63-5376-4ea9-9c79-0825ce3f1982,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,2,,,,,Win,57.98,5540,3217,476,276,200,3.14,16.33,22,,,,,,,,7,4,0,0,,0,0,,,,0,10,688
"2021-11-24 20:02:40",1,1,"Chucks Frag",0b463c7e-8dc2-4199-b644-da851525a36e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.07,5265,3447,322,187,135,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,9,550
"2021-11-24 20:14:11",1,1,"Chucks Frag",4de8d99a-9e3c-4eb8-abc0-aeb9f5030138,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,60.7,6881,5531,654,397,257,1.80,15.67,27,,,,,,,,15,11,0,0,,0,0,,,,0,9,745
"2021-11-24 20:27:49",1,1,"Chucks Frag",498481be-c8c9-4d7d-b895-91f2f873c67d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,68.12,7497,5933,596,406,190,1.38,10.00,29,,,,,,,,21,6,0,0,,0,0,,,,0,10,776
"2021-11-24 20:42:56",1,1,"Chucks Frag",5478e1f3-d112-42bd-a405-924e47baa845,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,,,,,Win,17.02,524,60,47,8,39,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,168
"2021-11-24 20:47:43",1,1,"Chucks Frag",3656eab5-423b-4bf0-b983-ec6d792fa4fa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,8,,,,,Loss,69.43,9239,6886,615,427,188,2.11,21.00,38,,,,,,,,18,3,0,0,,0,0,,,,0,18,844
"2021-11-24 21:04:00",1,1,"Chucks Frag",d3779877-9e55-49ab-abaf-624486384118,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,4,,,,,Win,67.28,7628,3785,544,366,178,2.45,18.33,27,,,,,,,,11,7,0,0,,0,0,,,,0,8,668
"2021-11-24 21:16:20",1,1,"Chucks Frag",208a48c7-a609-4ff7-8619-fad74cdbb003,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,2,,,,,Win,62.47,4661,2926,445,278,167,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,10,432
"2021-11-24 21:25:45",1,1,"Chucks Frag",219609be-5ced-4cba-88cb-8e662b32b209,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,1,,,,,Win,62.72,5482,4797,448,281,167,1.69,11.33,22,,,,,,,,13,7,0,0,,0,0,,,,0,11,663
"2021-11-24 21:38:48",1,1,"Chucks Frag",cc9600e8-040d-49da-918a-07f7cf034614,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,3,,,,,Win,66.92,7992,4307,659,441,218,2.92,25.67,35,,,,,,,,12,8,0,0,,0,0,,,,0,15,668
"2021-11-24 21:51:21",1,1,"Chucks Frag",53c8b3ef-2b93-44d3-93a5-80667a6268bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,3,,,,,Win,69.5,5540,3486,400,278,122,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,8,464
"2021-11-24 23:20:50",1,1,"Chucks Frag",31089f79-d390-4555-80c3-84a1965954c1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,2,,,,,Win,69.67,1755,353,122,85,37,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,6,261
