Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-19 01:40:44",2,1,Hurtfulest,c276d605-351b-4a14-abed-15b780bdd08b,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.22,5092,2108,463,214,249,5.00,16.33,20,,,,,,,,4,1,0,0,,0,0,,,,0,11,536
"2022-06-19 01:51:41",2,1,Hurtfulest,78125af7-99e1-463d-b3ab-b32185b15aba,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.82,7753,2550,579,329,250,16.00,30.33,32,,,,,,,,2,1,0,0,,0,0,,,,0,17,530
"2022-06-19 05:41:40",2,1,Hurtfulest,108d9099-6027-4223-8d24-f453b0dc8de2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,54.46,3864,1831,303,165,138,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,6,592
"2022-06-19 21:28:57",2,1,Hurtfulest,4ef08e47-3cfa-4fd2-9bca-d4ec1f5977df,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.07,5659,2569,411,251,160,5.00,17.33,20,,,,,,,,4,4,0,0,,0,0,,,,0,9,629
"2022-06-19 21:42:19",2,1,Hurtfulest,eed85a2d-21c6-4391-8603-6af5981f910a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,46.23,3444,2558,305,141,164,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,3,522
"2022-06-20 12:26:22",2,1,Hurtfulest,391024ee-9be1-4e63-a1d6-317915a4059e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,45.58,4028,2726,362,165,197,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,6,512
"2022-06-20 12:46:32",2,1,Hurtfulest,3755f0a4-5c24-4f7c-8c4a-2af9bf7def74,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.58,5617,2756,453,211,242,4.40,17.33,22,,,,,,,,5,1,0,0,,0,0,,,,0,14,660
"2022-06-20 12:59:05",2,1,Hurtfulest,b55af9e4-99b7-4e34-805f-d93409a30211,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.37,4535,1655,338,177,161,15.00,15.00,15,,,,,,,,1,3,0,0,,0,0,,,,0,6,582
"2022-06-20 13:10:44",2,1,Hurtfulest,55efda01-344b-48e4-a27c-34a9f046ec54,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,5172,1756,387,204,183,11.00,20.33,22,,,,,,,,2,1,0,0,,0,0,,,,0,11,528
"2022-06-20 13:26:24",2,1,Hurtfulest,547f0cac-6301-486d-8293-1c0448daa1f7,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,6245,1647,462,266,196,23.00,22.67,23,,,,,,,,1,2,0,0,,0,0,,,,0,14,569
"2022-06-20 13:39:38",2,1,Hurtfulest,cc0acf55-d282-42d6-ae65-0fa264e55d71,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,6342,1368,487,260,227,27.00,27.67,27,,,,,,,,0,2,0,0,,0,0,,,,0,15,517
"2022-06-20 13:49:46",2,1,Hurtfulest,38ca32f8-59e4-425b-92a7-2bd857198919,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.71,3789,1791,306,146,160,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,7,728
"2022-06-20 14:07:15",2,1,Hurtfulest,80d667c3-737f-441e-9e45-99262b1fb2b5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,6425,2378,486,256,230,13.00,24.67,26,,,,,,,,2,2,0,0,,0,0,,,,0,14,538
"2022-06-20 14:17:39",2,1,Hurtfulest,e3df5591-8623-420f-9a89-d685f7fbd9c1,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.2,5503,1721,375,207,168,20.00,19.00,20,,,,,,,,1,0,0,0,,0,0,,,,0,12,541
"2022-06-21 13:25:11",2,1,Hurtfulest,0f3b1985-7a5a-4487-925c-13178d02851c,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.02,5834,1677,424,246,178,5.50,19.33,22,,,,,,,,4,4,0,0,,0,0,,,,0,11,621
"2022-06-21 13:37:27",2,1,Hurtfulest,1dd2968a-fd43-4628-85ea-a71fa61b7704,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.43,4326,762,280,172,108,21.00,20.00,21,,,,,,,,1,0,0,0,,0,0,,,,0,14,394
"2022-06-21 13:46:28",2,1,Hurtfulest,80a56f6a-3222-4731-91a7-7b3eb8c9fb71,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.42,3553,1715,330,173,157,7.00,12.00,14,,,,,,,,2,0,0,0,,0,0,,,,0,5,517
"2022-06-24 01:39:44",2,1,Hurtfulest,2d5b9c42-5648-439f-aae7-e63f1f21c702,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.5,5500,1096,374,230,144,23.00,23.00,23,,,,,,,,0,0,0,0,,0,0,,,,0,15,379
"2022-06-24 02:01:05",2,1,Hurtfulest,c4c8a4e5-e3bf-4545-b447-080b22a8ac99,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.46,5794,2699,402,235,167,3.17,13.00,19,,,,,,,,6,0,0,0,,0,0,,,,0,9,606
"2022-06-24 02:12:40",2,1,Hurtfulest,9aab5aa1-2cf5-4d48-a0c1-3049e804fd48,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.96,4377,1078,307,181,126,4.00,12.00,16,,,,,,,,4,0,0,0,,0,0,,,,0,8,642
"2022-06-24 02:34:03",2,1,Hurtfulest,0d7796c3-6ea8-4d09-b0d9-94bd82bfc028,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.94,4066,2287,323,171,152,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,7,428
"2022-06-24 12:53:05",2,1,Hurtfulest,493dd57f-3e78-44ae-b4fd-3c9894181735,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,43.16,5029,2948,431,186,245,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,6,694
"2022-06-24 13:07:07",2,1,Hurtfulest,4e687093-ec2e-476e-afc4-f288cb1d0e33,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,5881,2409,636,271,365,4.00,16.00,20,,,,,,,,5,3,0,0,,0,0,,,,0,11,563
"2022-06-24 13:19:22",2,1,Hurtfulest,6f2d1498-a632-4662-bb41-7e88b0851123,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,5404,2000,527,221,306,7.67,20.00,23,,,,,,,,3,0,0,0,,0,0,,,,0,9,684
"2022-06-24 15:16:41",2,1,Hurtfulest,8f968be5-07d6-4ded-8652-c01646188c8e,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.23,4798,1164,361,203,158,21.00,21.33,21,,,,,,,,0,1,0,0,,0,0,,,,0,10,432
"2022-06-25 10:38:42",2,1,Hurtfulest,60437860-803f-411d-8c05-8ee773521607,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,5240,1466,480,241,239,10.00,18.67,20,,,,,,,,2,2,0,0,,0,0,,,,0,7,585
"2022-06-25 10:50:40",2,1,Hurtfulest,4583e4aa-6513-4c07-82f9-e07921098852,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.64,7084,2959,602,341,261,6.50,22.33,26,,,,,,,,4,1,0,0,,0,0,,,,0,11,617
"2022-06-25 11:09:10",2,1,Hurtfulest,20c2abeb-f901-4e62-a6bc-3e5e344107c0,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.02,6039,1951,449,256,193,5.25,17.00,21,,,,,,,,4,0,0,0,,0,0,,,,0,10,706
"2022-06-25 11:45:59",2,1,Hurtfulest,a3ca555e-0314-4f92-9529-1af1900eb70c,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,5021,347,280,180,100,22.00,21.67,22,,,,,,,,1,2,0,0,,0,0,,,,0,13,471
"2022-06-25 11:55:15",2,1,Hurtfulest,e9422465-ae29-48e2-89da-ac5aebfd9d42,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,5470,1171,440,241,199,25.00,24.33,25,,,,,,,,1,1,0,0,,0,0,,,,0,18,475
"2022-06-25 12:08:44",2,1,Hurtfulest,50115378-3d8d-414b-a5bc-0a7a8af2a9b3,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1229.069,Win,56.86,6171,1253,452,257,195,26.00,25.00,26,0,0,22,0,0,0,0,1,0,0,0,22,0,0,22,8,3000,2,11,550
"2022-06-25 12:19:22",2,1,Hurtfulest,f30fbc89-c758-4744-969b-399aedee831c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.34,6011,2317,506,280,226,5.25,17.33,21,,,,,,,,4,1,0,0,,0,0,,,,0,10,529
"2022-06-25 12:37:18",2,1,Hurtfulest,328e9990-e573-47d6-93dc-9222f3f17581,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.04,6757,1959,546,306,240,10.50,19.67,21,,,,,,,,2,2,0,0,,0,0,,,,0,11,664
"2022-06-25 12:51:51",2,1,Hurtfulest,4f90d006-0bbc-4709-9485-c6480c32f378,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,4845,1961,377,191,186,18.00,18.33,18,,,,,,,,0,1,0,0,,0,0,,,,0,12,434
"2022-06-25 15:04:24",2,1,Hurtfulest,cc8b1179-63c5-46f0-9546-c9095aebf9c9,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,54.58,4338,2063,273,149,124,3.17,13.00,19,,,,,,,,6,0,0,0,,0,0,,,,0,11,545
"2022-06-25 15:16:27",2,1,Hurtfulest,fb5b4269-5e05-40f8-9a27-3a1c9c91b974,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,4862,1962,371,203,168,5.00,16.33,20,,,,,,,,4,1,0,0,,0,0,,,,0,8,553
"2022-06-25 15:29:55",2,1,Hurtfulest,4a3b4648-9737-4f66-8a3d-f63cabfb7c0c,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.79,6243,1403,579,323,256,12.50,23.67,25,,,,,,,,2,2,0,0,,0,0,,,,0,11,583
"2022-06-25 15:41:26",2,1,Hurtfulest,a135e916-615a-4fec-b585-4b77275316e3,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,50.6,3373,1592,249,126,123,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,6,470
"2022-06-25 15:52:52",2,1,Hurtfulest,b42a3198-3c63-4e3f-9a49-d5fb7607e905,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,5896,2051,552,276,276,6.00,20.67,24,,,,,,,,4,2,0,0,,0,0,,,,0,9,606
"2022-06-25 16:04:20",2,1,Hurtfulest,87cbd0ca-4fcd-4001-a51d-b639e9e9fa88,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.58,6249,2786,457,254,203,3.60,13.67,18,,,,,,,,5,2,0,0,,0,0,,,,0,10,561
"2022-06-25 16:15:11",2,1,Hurtfulest,296168ea-c1ae-4109-92a5-b2107c3cda14,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.19,3605,1826,269,135,134,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,11,753
"2022-06-25 16:32:26",2,1,Hurtfulest,08d224f0-6c02-4a1c-8dc6-4b34588ce4bd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.2,4533,2452,407,245,162,3.60,13.67,18,,,,,,,,5,2,0,0,,0,0,,,,0,5,589
"2022-06-25 16:45:31",2,1,Hurtfulest,4d001679-065b-448d-af55-a14848b7fb7a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.8,2818,2170,250,102,148,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,464
"2022-06-25 16:57:53",2,1,Hurtfulest,5c113c62-a860-48d6-856d-0557018c621a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,978.374,Win,54.9,4876,2238,357,196,161,4.00,15.33,20,1,0,12,0,0,0,0,5,1,0,0,5,0,0,25,12,2550,1,12,764
"2022-06-26 01:59:55",2,1,Hurtfulest,63d68dc2-7ef8-45e3-bfa6-68a172a00da9,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,5181,2069,395,220,175,3.80,15.00,19,,,,,,,,5,3,0,0,,0,0,,,,0,9,421
"2022-06-26 02:09:13",2,1,Hurtfulest,484db5b7-e160-47d2-816c-375c3c0ecd1b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.62,5763,3045,573,227,346,4.80,19.00,24,,,,,,,,5,0,0,0,,0,0,,,,0,14,691
"2022-06-26 02:22:49",2,1,Hurtfulest,3c1bf643-90b5-4801-bdf1-f59efc2f91f8,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.22,5082,1401,353,202,151,11.00,20.33,22,,,,,,,,2,1,0,0,,0,0,,,,0,17,602
"2022-06-26 02:37:11",2,1,Hurtfulest,433e6b72-5875-4eab-8697-b2a450d172a8,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1062.357,Win,53.19,4489,1188,282,150,132,17.00,16.33,17,1,0,8,0,0,0,0,1,1,0,0,13,0,0,24,10,2650,1,6,684
"2022-06-26 02:57:55",2,1,Hurtfulest,54dba84a-c35c-459b-8994-6b73026b1963,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,4826,1459,456,225,231,18.00,18.00,18,,,,,,,,0,0,0,0,,0,0,,,,0,8,509
"2022-06-26 03:12:42",2,1,Hurtfulest,21f2e334-b20c-4f46-866b-d8df2f65de97,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,48.56,4560,2043,313,152,161,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,7,585
"2022-06-26 03:33:44",2,1,Hurtfulest,2227a094-27d4-4889-b056-8727d54be4a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,5123,1993,444,215,229,16.00,16.00,16,,,,,,,,1,3,0,0,,0,0,,,,0,6,598
"2022-06-26 03:48:11",2,1,Hurtfulest,5e4c8f08-205e-4563-a043-e3675ad5e34a,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,958.857,Win,47.46,5611,1992,531,252,279,7.67,20.66,23,0,0,17,0,0,0,0,3,2,0,0,7,0,0,14,9,2700,1,14,465
"2022-06-26 04:04:57",2,1,Hurtfulest,90b9e5a6-bf7e-4a44-9e61-6700f2befe9e,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1030.922,Loss,53.97,6819,2282,554,299,255,4.00,18.33,24,1,1,15,0,0,0,0,6,1,0,0,,0,0,23,12,3050,2,14,686
"2022-08-15 05:20:51",2,1,Hurtfulest,1d86e979-1cb3-4c14-9eef-b02db0889196,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,819.777,Left,54.2,2185,1520,238,129,109,0.83,-0.67,5,0,0,2,0,0,0,0,6,1,0,0,1,0,0,8,6,550,1,1,590
"2022-08-15 11:27:30",2,1,Hurtfulest,b935102c-4369-4c87-a69d-3bfcc8dde976,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,877.084,Left,70.21,5955,1965,376,264,112,4.17,19.33,25,1,0,18,0,0,0,0,6,1,0,0,11,0,0,13,7,2850,6,15,559
"2022-08-17 14:42:58",2,1,Hurtfulest,9fc83fa1-c07d-4487-8fee-7009ed71bcaa,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1112.910,Loss,48.54,4580,2618,445,216,229,3.33,14.00,20,1,0,11,0,0,0,0,6,0,0,0,10,0,0,18,9,2700,1,14,511
"2022-12-15 21:01:15",2,2,Hurtfulest,d0f9216d-0bf6-4044-8158-7b4ad9b82eaf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Cobra,1725.5,,2675,1,,,,,,,,5,1,0,0,,Left,59.17,1073,1413,120,71,49,0.60,-1.33,3,0,1,2,0,0,0,1,5,2,0,0,2,0,0,,,435,0,0,189
