Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:38:12",1,1,DeathTripp125,70d877fd-f8e2-4cd6-b9a3-9cf2d8905bda,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.84,3199,2264,408,134,274,2.60,9.66,13,0,0,5,1,0,0,0,5,5,0,0,3,0,0,7,7,1550,0,5,376
"2021-11-17 00:34:07",1,1,DeathTripp125,ed5be885-6b71-4967-8316-cfbc2fd50b83,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.44,2999,2696,392,135,257,0.78,-1.00,7,1,1,3,0,0,0,0,9,3,0,0,3,0,0,13,10,1200,0,0,620
"2021-11-17 00:56:17",1,1,DeathTripp125,699dba2d-6dc9-44b9-b469-7296b0531d73,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.66,3971,2213,848,260,588,1.57,6.33,11,0,0,4,3,0,0,0,7,7,0,0,4,0,2,7,7,1500,0,7,604
"2021-11-17 03:55:18",1,1,DeathTripp125,401daf8c-a1e5-4e0f-862c-273072604627,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,33.64,1202,1215,321,108,213,1.00,0.66,2,1,0,0,0,0,0,0,2,2,0,0,2,0,0,5,5,300,0,0,349
"2021-11-17 04:03:36",1,1,DeathTripp125,bba8cc5c-31f7-4d14-bb13-527eb80cfcb0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.2,5643,4451,822,240,582,0.81,4.00,13,2,2,1,2,0,0,0,16,21,0,0,2,1,0,13,13,2825,0,10,975
"2021-11-18 01:56:05",1,1,DeathTripp125,b84cd1f1-093d-4646-b329-3525ec1645e9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,581
"2021-11-18 02:04:31",1,1,DeathTripp125,0ab3b752-777a-4f96-b59b-bb94216e6107,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.16,4626,4322,880,327,553,1.18,5.66,13,0,0,5,0,0,0,0,11,11,1,0,4,2,0,11,11,1825,0,7,966
"2021-11-18 02:25:26",1,1,DeathTripp125,09cd7071-c179-4904-a935-a8052b938eef,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,35.27,2784,2494,601,212,389,1.67,5.33,10,1,0,1,0,0,0,0,6,4,0,0,4,0,0,6,6,1200,0,1,527
"2021-11-18 02:43:50",1,1,DeathTripp125,69c3a41a-2ff6-4788-b2fb-400ae974ac10,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,29.89,3648,2662,532,159,373,1.00,2.00,8,1,1,1,0,0,0,0,8,6,0,0,2,1,0,7,8,1100,0,4,620
"2021-11-18 05:28:11",1,1,DeathTripp125,6c3fa19c-8aeb-4264-961f-5e851ddb3bfa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,35.92,4733,4531,696,250,446,0.76,-2.00,13,4,1,1,0,0,0,0,17,6,0,0,3,1,1,15,14,1685,0,8,759
"2021-11-18 05:37:49",1,1,DeathTripp125,c8964005-3579-41a7-956c-8040f4579aa6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,25.18,1526,1229,278,70,208,0.60,-1.33,3,0,1,1,0,0,0,0,5,2,0,0,1,0,0,7,6,400,0,0,608
"2021-11-18 05:49:02",1,1,DeathTripp125,353c56eb-25fe-49dd-9bf2-21c45a739466,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.19,3939,3222,666,241,425,1.86,9.66,13,3,1,2,0,0,2,0,7,11,0,0,5,0,0,8,8,1900,0,6,694
"2021-11-18 06:02:49",1,1,DeathTripp125,03d1157b-0c68-4203-89ff-aa03dd0630b9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,0,0,,Left,33.91,6350,3736,814,276,538,1.73,9.33,19,1,4,6,1,0,0,0,11,4,0,0,7,2,2,10,11,2200,0,14,895
"2021-11-18 06:18:53",1,1,DeathTripp125,1d5485aa-8a4b-465b-85e5-8776036990de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.11,1480,766,218,70,148,2.50,3.66,5,0,1,0,0,0,0,0,2,2,0,0,2,0,0,9,8,600,0,2,482
"2021-11-18 06:31:42",1,1,DeathTripp125,4deffdac-724f-43fe-9fa8-63a5885c94f5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,38.22,4249,2734,484,185,299,2.80,11.00,14,3,0,1,1,0,0,0,5,6,0,0,5,4,0,11,10,1860,0,5,579
"2021-11-18 06:44:26",1,1,DeathTripp125,0879246d-aa62-4872-8e2d-38e960edb6c2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.8,4136,2907,863,214,649,2.00,10.66,14,1,1,1,1,0,0,0,7,11,0,0,4,0,2,7,7,1950,0,7,599
"2021-11-19 05:24:33",1,1,DeathTripp125,66e79df2-8a76-40b7-a6a9-7070772936b9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.52,2647,2766,589,168,421,1.11,2.33,10,4,1,0,0,0,0,0,9,4,0,0,4,1,0,7,7,1400,0,4,519
"2021-11-19 06:00:11",1,1,DeathTripp125,f96fdb94-2262-4049-a7e2-bd7c7aaefe0f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,48,619,643,50,24,26,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,2,200,0,1,941
"2021-11-19 07:37:13",1,1,DeathTripp125,c7a38a33-dc17-49d4-bfdf-8766383b882d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,37.89,3616,2327,483,183,300,1.13,3.66,9,1,2,1,2,0,0,0,8,8,0,0,3,1,1,8,7,1325,0,6,615
"2021-11-19 07:51:02",1,1,DeathTripp125,89e20185-f17c-421f-9073-295ef74fd5b4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,24.11,522,440,112,27,85,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,2,150,0,0,215
"2021-11-19 07:54:28",1,1,DeathTripp125,32017858-56bb-4296-9035-7e0ae31d759b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.74,4878,3132,475,184,291,1.50,7.33,15,4,0,2,5,0,0,0,10,7,1,0,5,3,0,14,14,2025,0,7,1124
"2021-11-19 08:15:50",1,1,DeathTripp125,324c3d11-4014-4996-97bb-fb827b7149ff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.26,3766,3005,946,239,707,0.56,-1.66,5,1,0,1,0,0,0,0,9,7,0,0,1,0,0,14,11,1360,0,1,698
"2021-11-21 05:00:36",1,1,DeathTripp125,6d58c7e4-5516-4083-b930-d5f1529a758e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,45.78,2985,2255,450,206,244,1.57,6.00,11,1,1,1,0,0,0,0,7,6,0,0,4,0,0,7,7,1700,0,6,510
"2021-11-21 05:12:25",1,1,DeathTripp125,0e65443a-75f0-4365-b50f-581e4f2183dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,49.18,7229,5575,791,389,402,1.32,7.33,25,9,1,11,0,0,0,0,19,4,0,0,4,0,0,16,17,3670,0,7,836
"2021-11-21 05:28:03",1,1,DeathTripp125,a71e9e0c-ed75-4679-8c53-14f6e8d8bb93,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.84,3076,2911,321,160,161,1.11,4.00,10,2,1,7,0,0,0,1,9,9,0,0,3,0,0,10,9,2340,0,2,474
"2021-11-21 05:37:40",1,1,DeathTripp125,5d27109e-6752-4758-87ba-625c21695cdc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.14,3168,3151,746,292,454,2.00,10.00,16,3,2,7,0,0,0,0,8,6,0,0,6,0,0,10,10,2555,0,4,500
"2021-11-21 05:49:06",1,1,DeathTripp125,85e78eeb-6cd4-4ba7-9d27-08c39d6d20d5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.63,1816,1854,158,80,78,0.57,-1.66,4,0,1,1,0,0,0,0,7,4,0,0,1,0,0,5,7,750,0,2,270
"2021-11-23 02:02:50",1,1,DeathTripp125,29de2521-2718-4d1c-bfbc-f6fca2b01c83,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.47,1404,739,361,110,251,3.00,2.33,3,1,0,1,0,0,0,0,1,1,0,0,3,0,0,8,7,850,0,1,404
"2021-11-23 02:18:17",1,1,DeathTripp125,d86caf4d-9e36-4ae3-a001-038ad284931c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,1,,Loss,40.12,3240,2088,678,272,406,0.67,0.66,4,1,0,0,0,0,0,0,6,8,0,0,1,0,2,8,9,850,0,2,686
"2021-11-23 02:47:31",1,1,DeathTripp125,ccdfeba8-d38e-4caa-90e9-49e9281182ee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.6,2273,1211,297,79,218,1.25,2.66,5,0,0,1,1,0,0,0,4,5,0,0,2,1,0,8,8,795,0,0,412
"2021-11-23 02:57:54",1,1,DeathTripp125,10a528a8-a469-4825-9850-c7effcf563d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.01,1826,1796,378,121,257,0.60,0.00,3,0,1,0,0,0,0,0,5,6,0,0,1,0,0,11,10,1000,0,0,596
"2021-11-24 04:36:25",1,1,DeathTripp125,37cad27f-14c2-4a04-ba9d-6cc67e05133a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.2,3854,4177,688,194,494,1.33,5.66,20,2,0,6,8,0,0,0,15,2,0,0,3,0,0,8,10,2100,0,12,464
"2021-11-24 04:46:30",1,1,DeathTripp125,7753c954-553c-4d5b-b046-7e163fc323a9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,32.14,4676,3050,952,306,646,1.44,6.66,13,0,0,2,5,0,0,0,9,8,0,0,4,2,0,12,11,1720,0,4,586
"2021-11-24 04:58:37",1,1,DeathTripp125,3f73d9bf-3e8a-4656-b46e-a8df28224f6f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,62.5,1265,822,48,30,18,3.00,4.33,6,0,1,0,1,0,0,0,2,1,0,0,4,0,0,4,3,650,0,0,551
"2021-11-24 05:04:20",1,1,DeathTripp125,687917c3-7df2-495d-852b-722029b8417c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.76,3004,4222,293,137,156,0.50,-5.66,7,0,0,3,0,0,0,0,14,4,0,0,2,0,0,10,11,820,0,2,493
"2021-11-24 05:12:52",1,1,DeathTripp125,a974eddd-0677-45f4-8d49-87010c35a725,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.89,4216,3087,1071,363,708,1.55,6.66,17,0,1,6,4,0,0,0,11,2,0,0,5,0,0,11,11,1820,0,9,552
"2021-11-24 05:22:40",1,1,DeathTripp125,98f034a8-97fe-40b8-bb4a-61d37a33a3cf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,40.87,3750,2558,1030,421,609,1.86,7.00,13,1,0,2,8,0,0,0,7,3,0,1,4,1,0,9,7,1400,0,4,649
"2021-11-24 05:29:45",1,1,DeathTripp125,6263bf58-69ea-4cf1-a2a3-7ac74757eee4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,44.93,2734,2769,296,133,163,1.33,2.66,8,2,1,0,4,0,0,0,6,2,0,0,3,1,0,9,7,950,0,0,675
"2021-11-24 05:42:56",1,1,DeathTripp125,bfa3dec4-db9e-4e27-84c9-304d6866c8ec,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.39,3149,2812,561,221,340,1.83,6.33,11,1,0,1,2,0,0,0,6,4,0,0,6,0,0,10,11,1300,0,4,515
"2021-11-24 21:54:53",1,1,DeathTripp125,714f39f4-6079-4a8a-8fcd-ceb0c2049047,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.89,3603,1444,446,169,277,16.00,17.66,16,0,3,4,0,0,0,0,1,8,0,0,12,0,0,9,6,2000,0,11,395
"2021-11-25 01:14:58",1,1,DeathTripp125,9a802977-6b08-45a3-ac35-24ee42fe2c42,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,37.82,1832,3078,550,208,342,0.23,-9.66,3,1,0,1,0,0,0,0,13,1,0,1,1,0,2,10,12,300,0,3,500
"2021-11-25 01:25:13",1,1,DeathTripp125,35e00f6b-5a00-41d4-8c23-527c0cc1fa30,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,26.81,2333,1452,235,63,172,10.00,10.66,10,3,0,3,3,0,0,0,1,5,0,0,6,0,0,9,8,1560,0,4,498
"2021-11-25 01:35:34",1,1,DeathTripp125,b6265df0-f573-408d-8838-0fa195bc5279,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,32.88,1748,1435,222,73,149,1.75,3.33,7,1,0,1,2,0,0,0,4,1,0,0,3,0,0,10,5,1075,0,1,471
"2021-11-25 16:39:09",1,1,DeathTripp125,31b04447-22c0-450a-a91f-bb775f0f0c34,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.11,2836,2300,332,173,159,1.29,4.00,9,1,0,4,3,0,0,0,7,6,0,0,6,0,0,9,8,1220,0,3,425
"2021-11-25 17:29:02",1,1,DeathTripp125,ca165ab2-33bd-42cd-a0dd-e6a405c8ab00,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,44.07,5180,3744,354,156,198,1.83,11.33,22,8,2,2,9,0,0,0,12,4,0,0,6,0,0,11,10,2400,0,5,555
"2021-11-25 17:40:15",1,1,DeathTripp125,db2ff8b3-2566-4674-a1f5-fca431338715,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,3409,3210,270,120,150,1.44,6.00,13,2,0,3,1,0,0,0,9,6,0,0,3,0,0,11,11,1600,0,5,522
"2021-11-25 17:53:21",1,1,DeathTripp125,f19415f0-7b4f-4087-8c6a-aced848fe3e0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.02,3459,3406,302,142,160,1.40,4.66,14,4,0,5,5,0,0,1,10,2,0,0,5,1,2,11,10,1520,0,9,518
"2021-11-25 18:03:09",1,1,DeathTripp125,68f776ba-33ff-4ef8-82d7-77eee0a05ee6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.31,4129,2911,232,68,164,1.89,9.33,17,4,0,0,14,0,0,0,9,4,0,0,5,0,0,11,9,1900,0,11,478
"2021-11-25 18:12:46",1,1,DeathTripp125,9aa5c0b5-4f87-4ca9-8777-cd6ff7d896ff,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.46,3395,4120,505,174,331,0.53,-5.00,8,0,0,2,3,0,0,0,15,6,0,0,2,0,0,13,14,1100,0,2,610
"2021-11-25 18:25:38",1,1,DeathTripp125,92392633-612d-48de-8403-750ba742917d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.68,3250,3231,247,98,149,0.91,0.00,10,2,0,3,2,0,0,0,11,3,0,0,5,0,0,10,11,1150,0,8,485
"2021-11-25 18:36:43",1,1,DeathTripp125,52e1ea54-64fa-4a7e-bdc4-5f3e707cb35c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.62,1771,1998,160,65,95,1.29,3.33,9,2,0,1,4,0,0,1,7,4,0,0,3,0,0,10,9,1110,0,1,451
"2021-11-25 18:46:20",1,1,DeathTripp125,d14c9b08-35d1-4a7b-8d4b-4d35b48ce9e4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,32.04,2907,3175,543,174,369,0.92,0.66,11,1,0,5,4,0,0,1,12,5,0,0,5,0,0,12,11,1310,0,2,537
"2021-11-25 18:57:30",1,1,DeathTripp125,a1f6122b-68ee-4fad-84d5-c1cb79502382,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,37.44,2758,3260,446,167,279,1.00,0.66,12,2,1,0,6,0,0,0,12,2,0,0,4,0,0,10,12,1300,0,6,489
"2021-11-25 19:06:48",1,1,DeathTripp125,0976d141-8c35-4017-a50c-e9a7c6757f1d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.89,3256,2680,224,114,110,2.50,10.66,15,2,0,3,6,0,0,0,6,5,0,0,4,0,0,10,10,1750,0,4,480
"2021-11-26 01:11:08",1,1,DeathTripp125,ace10c90-61d5-4565-bc2f-53fb1ae3723c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,27.34,2335,3346,523,143,380,1.00,0.66,12,1,0,2,6,0,0,0,12,2,0,0,3,0,0,12,11,1300,0,7,539
"2021-11-26 02:59:02",1,1,DeathTripp125,29b68dae-b513-4a76-b3e9-5c4908165c19,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.81,5643,4364,677,256,421,1.13,3.66,17,6,0,1,0,0,0,0,15,5,0,0,3,0,0,11,13,2425,0,10,564
"2021-11-26 03:09:55",1,1,DeathTripp125,2d6344d5-daad-4d47-9db3-c88b7ed6b2ce,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.25,3233,2500,379,126,253,1.44,5.33,13,6,0,2,0,0,0,0,9,4,0,0,5,0,0,10,8,1500,0,8,446
"2021-11-26 03:18:53",1,1,DeathTripp125,eebcde54-84f9-49b0-9e42-890257c892bc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.43,2956,2002,454,120,334,1.17,3.00,7,1,1,1,0,0,0,0,6,6,0,0,2,0,0,10,7,1400,0,3,439
"2021-11-26 03:28:05",1,1,DeathTripp125,740d0137-869c-4ad9-ba2f-32f4b4892e6d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.45,6733,3543,971,286,685,1.70,10.33,17,1,3,7,1,0,0,0,10,10,0,0,5,0,0,15,16,2575,0,10,1131
"2021-11-26 03:48:36",1,1,DeathTripp125,18a502f1-4c74-42da-92fa-47004a2c395c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,26.61,952,812,109,29,80,2.50,4.00,5,3,0,0,0,0,0,0,2,3,0,0,2,0,0,4,3,1260,0,3,188
"2021-11-26 03:52:57",1,1,DeathTripp125,d21d3088-1090-4e6b-8e96-fd4665ce53b2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.7,2915,2652,435,164,271,2.00,9.00,16,3,0,1,0,0,0,0,8,3,0,0,4,0,0,10,9,2075,0,5,441
"2021-11-26 04:01:49",1,1,DeathTripp125,85860bec-89e5-4da9-b0b7-cbf52bf0ce17,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.27,3057,2214,505,168,337,3.75,13.33,15,1,1,3,0,0,0,1,4,7,0,0,7,0,0,9,8,1860,0,6,395
