Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-05 09:33:32",2,1,Infographics,1540a2f6-b98e-4894-90ab-2f350ae2d147,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,7108,5751,822,376,446,1.32,7.00,25,,,,,,,,19,3,0,0,9,0,0,,,,0,13,823
"2022-05-05 09:52:18",2,1,Infographics,6841888c-a7df-4fcc-af95-a7ef335518d7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.56,7313,5496,661,354,307,1.75,13.67,28,,,,,,,,16,5,0,0,5,0,0,,,,0,12,725
"2022-05-05 10:05:33",2,1,Infographics,60f76ea6-5f24-4e69-8262-1a82534bca94,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.79,4178,4139,436,204,232,0.57,-3.67,8,,,,,,,,14,7,0,0,2,0,0,,,,0,3,497
"2022-05-05 10:17:56",2,1,Infographics,375dbd79-a64f-493f-96e7-aa38f3911965,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.81,5354,4981,840,368,472,1.19,5.67,19,,,,,,,,16,8,0,0,7,0,0,,,,0,6,616
"2022-05-05 10:31:42",2,1,Infographics,552fdb3a-71bb-4c3a-a38a-c4a838d82b8c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.89,13918,9480,1218,498,720,2.48,37.67,57,,,,,,,,23,11,0,0,9,0,0,,,,0,30,1183
"2022-05-05 10:52:35",2,1,Infographics,cc6c13db-17f5-41dd-bf53-38bc7d1b8df0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,56.2,9582,5789,726,408,318,2.35,26.00,40,,,,,,,,17,9,0,0,8,0,0,,,,0,18,766
"2022-05-05 11:13:28",2,1,Infographics,462e3e54-b5c3-4399-88ee-1be2d1d8f128,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,51.49,5807,5326,639,329,310,1.38,7.67,22,,,,,,,,16,5,0,0,5,0,0,,,,0,12,648
"2022-05-05 11:39:14",2,1,Infographics,eb51ed8d-6543-4413-8fdc-96a3c7ef7add,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,6,,,,,Loss,47,6052,5256,717,337,380,0.94,3.00,17,,,,,,,,18,12,0,0,3,0,0,,,,0,8,750
"2022-05-05 12:02:31",2,1,Infographics,7e4584e0-4a0f-4c52-adef-4098dee12474,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,43.16,3192,3909,475,205,270,0.53,-5.67,8,,,,,,,,15,4,0,0,3,0,0,,,,0,1,489
"2022-05-05 12:12:13",2,1,Infographics,304499c5-aef3-4cde-80ce-3eb3b95d8ad6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,1,,,,,Win,0,0,96,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,168
"2022-05-07 07:05:14",2,1,Infographics,c7dcacd9-a149-45f6-9e6b-e2a920c8abd2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,43.13,2470,2491,262,113,149,1.67,4.00,10,,,,,,,,6,0,0,0,3,0,0,,,,0,1,621
"2022-05-07 07:18:02",2,1,Infographics,025ae13e-06ed-4645-b2ee-d6141553798a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,2,,,,,Win,52.47,6770,6397,669,351,318,1.06,3.00,18,,,,,,,,17,6,0,0,3,0,0,,,,0,10,734
"2022-05-07 07:32:02",2,1,Infographics,df876eb2-e7e2-415b-a574-0af4aa30cccd,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1406,1409,,,,,,,,,,,,,2,,,,,Win,41.86,4547,4765,602,252,350,0.75,0.33,9,,,,,,,,12,10,0,0,3,0,0,,,,0,5,644
"2022-05-07 07:43:53",2,1,Infographics,46b4df35-0864-4fe0-8dc5-7e379a89d7ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1412,,,,,,,,,,,,,2,,,,,Win,42.42,8834,7283,943,400,543,1.82,18.33,31,,,,,,,,17,13,0,0,5,0,0,,,,0,14,1045
"2022-05-07 08:05:54",2,1,Infographics,4ef550b7-b7ea-415e-a85a-c1d6575c1d6e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1412,1415,,,,,,,,,,,,,1,,,,,Win,34.17,6942,6316,799,273,526,1.22,7.33,22,,,,,,,,18,10,0,0,5,0,0,,,,0,14,812
"2022-05-07 08:20:47",2,1,Infographics,a86ab5aa-fb7f-4df1-a875-7e796b89b3c1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,6,,,,,Loss,51.09,5017,5604,552,282,270,0.78,-0.33,14,,,,,,,,18,11,0,1,2,0,0,,,,0,6,746
"2022-05-07 08:35:17",2,1,Infographics,6deec766-2a41-415c-bb8c-f96fd71523c2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,,,,,Win,50.74,8257,6389,808,410,398,1.43,13.33,30,,,,,,,,21,13,0,0,5,0,0,,,,0,15,819
"2022-05-07 09:20:07",2,1,Infographics,4b264c18-57df-42db-bc44-13ff490f9c15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1433,,,,,,,,,,,,,1,,,,,Win,41.55,6304,5340,840,349,491,1.40,9.67,21,,,,,,,,15,11,0,0,3,0,0,,,,0,12,781
"2022-05-07 09:46:12",2,1,Infographics,32bbd8cd-ff8f-47f0-a572-881b54bd34d2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1433,1436,,,,,,,,,,,,,2,,,,,Win,40.37,5967,6523,753,304,449,0.68,-0.67,13,,,,,,,,19,16,0,0,2,0,0,,,,0,7,791
"2022-05-07 10:19:59",2,1,Infographics,0aee2d58-d16a-49d0-8e3f-bc7454f41571,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1436,1451,,,,,,,,,,,,,1,,,,,Win,34,4499,3591,553,188,365,2.38,11.33,19,,,,,,,,8,1,0,0,6,0,0,,,,0,10,494
"2022-05-07 10:30:40",2,1,Infographics,30c6ee65-e68d-4723-b8ad-ed3b82542a0c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1451,1454,,,,,,,,,,,,,1,,,,,Win,45.86,7058,5002,785,360,425,1.57,10.67,22,,,,,,,,14,8,0,0,5,0,0,,,,0,7,799
"2022-05-07 10:45:51",2,1,Infographics,ac46b0ab-8352-481d-8635-4cff9af6afd2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,5,,,,,Loss,50.28,7531,5774,706,355,351,1.40,9.67,21,,,,,,,,15,11,0,0,7,0,0,,,,0,11,729
"2022-05-07 11:05:54",2,1,Infographics,1fc2a633-f846-431f-bfa7-df27ddb34bd6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1454,1455,,,,,,,,,,,,,2,,,,,Win,34.54,2094,2437,304,105,199,1.14,2.00,8,,,,,,,,7,3,0,0,4,0,0,,,,0,1,747
"2022-05-07 11:32:25",2,1,Infographics,80564edc-d0bf-4965-99bd-346281b09a16,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,5,,,,,Loss,42.48,2729,4081,306,130,176,0.64,-4.00,9,,,,,,,,14,3,0,0,3,0,0,,,,0,3,442
"2022-05-07 11:46:49",2,1,Infographics,87ec11ee-7548-497c-82cb-edd14131b8f9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,7,,,,,Loss,40.79,2895,4339,380,155,225,0.62,-3.33,8,,,,,,,,13,5,0,2,2,0,0,,,,0,2,638
"2022-05-07 12:00:04",2,1,Infographics,f480e309-68e5-45cb-9ff7-00402aebedfd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,38.14,1925,3370,333,127,206,0.25,-7.33,3,,,,,,,,12,5,0,0,1,0,0,,,,0,1,446
"2022-05-07 12:21:18",2,1,Infographics,0dbd6f5d-5888-41cb-bec3-bc1a2d6ed69d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,5,,,,,Loss,37.14,3076,5147,482,179,303,0.59,-6.33,10,,,,,,,,17,2,0,0,2,0,0,,,,0,1,749
"2022-05-07 12:41:21",2,1,Infographics,fb5b6b99-24ef-4a79-80a3-7a7458b1b8a6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,1,,,,,Win,5.27,411,465,512,27,485,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,1,307
"2022-05-07 12:57:23",2,1,Infographics,4eaa449e-2590-4cd3-ad68-6e8604ab8f68,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,8,,,,,Loss,33.89,2038,2987,301,102,199,0.44,-4.00,4,,,,,,,,9,3,0,0,2,0,0,,,,0,0,414
"2022-05-07 13:07:55",2,1,Infographics,b866c122-bd56-43cb-9dbd-7474db559ae9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1455,1449,,,,,,,,,,,,,6,,,,,Loss,44.55,2633,5156,330,147,183,0.38,-9.00,6,,,,,,,,16,3,0,0,3,0,0,,,,0,2,669
"2022-05-07 13:21:37",2,1,Infographics,bdadfc0e-4e3b-4f5a-ae09-711f068a6b39,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,,,,,Loss,39.23,2703,3613,390,153,237,0.42,-5.33,5,,,,,,,,12,5,0,0,1,0,0,,,,0,1,481
"2022-05-07 13:39:17",2,1,Infographics,834ecea7-46e0-4a21-a6e5-e1b708fb7e6b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,6,,,,,Loss,45.96,2132,3349,272,125,147,0.67,-1.67,6,,,,,,,,9,4,0,0,2,0,0,,,,0,1,493
"2022-05-07 13:49:37",2,1,Infographics,568c8bee-e691-4855-bcc1-a222a206d0b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,,,,,Loss,38.44,6578,8818,1285,494,791,0.67,-4.33,18,,,,,,,,27,14,0,0,2,0,0,,,,0,7,1279
"2022-05-08 07:12:30",2,1,Infographics,5fa75c04-df94-4d4d-929a-d61bec2514a0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,43.99,2999,1720,366,161,205,1.33,3.33,8,,,,,,,,6,4,0,0,4,0,0,,,,0,2,611
"2022-05-08 07:19:49",2,1,Infographics,b41a0e4a-bfb3-4018-8b55-e3d2c5d99b52,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,4342,2127,429,211,218,4.00,12.67,16,,,,,,,,4,2,0,0,7,0,0,,,,0,4,760
"2022-05-08 07:38:05",2,1,Infographics,a1950707-c5aa-4470-b016-1ecb8c8e764d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.09,7052,6355,928,437,491,1.16,6.67,22,,,,,,,,19,11,0,0,5,0,0,,,,0,10,794
"2022-05-08 07:54:13",2,1,Infographics,13842010-951b-4057-ac9d-6133023f56e8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.43,8325,5473,821,373,448,1.93,16.33,29,,,,,,,,15,7,0,0,9,0,0,,,,0,20,917
"2022-05-08 08:12:12",2,1,Infographics,3539c25b-342b-4da8-8a68-f1c7806e565c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,6278,3542,810,340,470,3.17,16.00,19,,,,,,,,6,9,0,0,4,0,0,,,,0,13,533
"2022-05-08 08:27:05",2,1,Infographics,1b7a653d-4a0e-445b-9683-8dfbcbb7ae69,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,1,,,,,Win,50.99,6667,5314,553,282,271,1.20,6.67,18,,,,,,,,15,11,0,0,5,0,0,,,,0,13,736
"2022-05-08 08:40:32",2,1,Infographics,3592518d-0b97-4662-9597-4e4e796fa65f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1452,1445,,,,,,,,,,,,,5,,,,,Loss,41.91,7303,6121,940,394,546,1.20,7.67,24,,,,,,,,20,11,0,0,4,0,0,,,,0,10,782
"2022-05-08 08:55:31",2,1,Infographics,c66c1df6-2929-474e-94e2-df9739c0a9a2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1445,1444,,,,,,,,,,,,,5,,,,,Loss,51.9,3603,3882,447,232,215,1.00,1.00,13,,,,,,,,13,3,0,0,4,0,0,,,,0,6,411
"2022-05-08 09:04:31",2,1,Infographics,25f7c22b-3d06-4283-be16-e3c8856fa4cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1444,1459,,,,,,,,,,,,,3,,,,,Win,46.48,4697,3701,497,231,266,2.09,12.67,23,,,,,,,,11,2,0,0,5,0,0,,,,0,5,576
"2022-05-08 09:15:38",2,1,Infographics,350d7d23-a89d-41c0-b000-76a5977163cc,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1459,1459,,,,,,,,,,,,,6,,,,,Loss,44.73,3994,3654,541,242,299,1.09,2.67,12,,,,,,,,11,5,0,1,3,0,0,,,,0,2,514
"2022-05-08 09:33:50",2,1,Infographics,b315730e-458e-439e-98bd-4ae3ef0d2f90,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1459,1474,,,,,,,,,,,,,2,,,,,Win,47.33,7402,4504,636,301,335,3.00,25.33,33,,,,,,,,11,10,0,0,9,0,0,,,,0,20,745
"2022-05-08 09:52:33",2,1,Infographics,9b418318-43f6-4b60-af83-68fed56ab8dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1474,1489,,,,,,,,,,,,,2,,,,,Win,44.44,3346,2381,405,180,225,1.86,7.33,13,,,,,,,,7,4,0,0,5,0,0,,,,0,7,438
"2022-05-08 10:03:18",2,1,Infographics,2dbb3bd7-d443-4de3-a430-4896dd6c6578,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1489,1504,,,,,,,,,,,,,1,,,,,Win,57.42,3713,2304,310,178,132,5.67,15.33,17,,,,,,,,3,4,0,0,12,0,0,,,,0,9,413
"2022-05-08 10:13:11",2,1,Infographics,92f2a3e7-02b4-485f-b480-4d0dc9f0c2db,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1504,1489,,,,,,,,,,,,,8,,,,,Left,47.47,10466,6957,1087,516,571,2.59,32.33,44,,,,,,,,17,16,1,0,7,0,0,,,,0,22,1087
"2022-05-08 23:37:10",2,1,Infographics,e38184a5-3bfe-4e63-ab2c-f809db859931,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1489,1492,,,,,,,,,,,,,1,,,,,Win,36.09,4446,3961,629,227,402,1.25,5.67,15,,,,,,,,12,8,0,0,4,0,0,,,,0,11,579
"2022-05-08 23:49:37",2,1,Infographics,8f96cac5-e77f-4139-8cd0-65e1ea5c3db9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1507,,,,,,,,,,,,,4,,,,,Win,51.07,6641,5810,746,381,365,1.29,8.67,22,,,,,,,,17,11,0,0,3,0,0,,,,0,8,748
"2022-05-10 04:02:45",2,1,Infographics,86e5564e-0f54-48bc-a819-a973af972a58,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.75,6546,4703,493,265,228,1.71,13.33,24,,,,,,,,14,10,0,0,6,0,0,,,,0,14,626
"2022-05-10 04:15:20",2,1,Infographics,44540fd9-f686-4a86-b39a-ee13e27e009a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,6492,6411,630,341,289,1.56,11.00,25,,,,,,,,16,6,0,0,4,0,0,,,,0,8,746
"2022-05-10 04:30:21",2,1,Infographics,815b9ce9-dea0-43b8-b7a4-c5a084f96c2c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1507,1501,,,,,,,,,,,,,7,,,,,Loss,49.6,6962,5489,756,375,381,1.81,15.67,29,,,,,,,,16,8,0,0,5,0,0,,,,0,15,793
"2022-05-10 04:44:57",2,1,Infographics,11ef6abc-b399-4480-a17c-35a84821cbda,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1501,1504,,,,,,,,,,,,,1,,,,,Win,48.08,8973,7934,992,477,515,1.12,9.33,28,,,,,,,,25,19,0,0,4,0,0,,,,0,12,951
"2022-05-10 05:02:37",2,1,Infographics,d2d5cf26-c4a6-4616-b344-8d5bc4cb6542,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,5,,,,,Loss,35.53,3912,4624,515,183,332,0.86,-1.00,12,,,,,,,,14,3,0,0,4,0,0,,,,0,4,614
"2022-05-10 05:17:12",2,1,Infographics,61070c93-d599-41f0-81f1-6cc3f0120ce3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1504,1504,,,,,,,,,,,,,6,,,,,Loss,50.83,2752,3451,303,154,149,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,3,505
"2022-05-10 05:34:10",2,1,Infographics,d5f5315b-0dfb-4f76-ad89-e8b2ecf3b38c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1519,,,,,,,,,,,,,1,,,,,Win,49.43,3783,1791,352,174,178,5.33,13.67,16,,,,,,,,3,2,0,0,5,0,0,,,,0,8,330
"2022-05-10 06:07:38",2,1,Infographics,75375203-9965-4c25-8acf-f740a1cf22d2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1519,1519,,,,,,,,,,,,,5,,,,,Loss,43.46,4797,4728,543,236,307,1.06,3.67,18,,,,,,,,17,8,0,0,4,0,0,,,,0,8,551
"2022-05-10 06:18:23",2,1,Infographics,44f9ec02-1b43-44e9-83c4-5ce28ab8ed23,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1530,,,,,,,,,,,,,1,,,,,Win,55.65,6398,3303,496,276,220,2.67,18.00,24,,,,,,,,9,9,0,0,7,0,0,,,,0,12,604
"2022-05-10 06:30:25",2,1,Infographics,51f12334-3d15-4b92-99d9-496f3ccb989f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1530,1542,,,,,,,,,,,,,1,,,,,Win,49.53,7890,6117,741,367,374,1.53,14.67,29,,,,,,,,19,14,0,0,4,0,0,,,,0,13,788
"2022-05-10 06:45:57",2,1,Infographics,587b5ed8-935c-4660-ba16-06f8060da60c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,5,,,,,Loss,45.75,3859,4227,400,183,217,0.59,-6.67,10,,,,,,,,17,1,0,0,2,0,0,,,,0,4,550
"2022-05-10 06:57:45",2,1,Infographics,03c627d2-7387-48a9-8848-15c5c46f81ed,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1542,1554,,,,,,,,,,,,,2,,,,,Win,50.22,6184,4626,685,344,341,2.20,15.33,22,,,,,,,,10,10,0,0,5,0,0,,,,0,11,657
"2022-05-10 07:13:33",2,1,Infographics,2da3d74c-30e1-45a1-8206-21bffb215c1f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,,,,,Loss,43.2,5629,4387,743,321,422,1.33,6.33,16,,,,,,,,12,7,0,0,4,0,0,,,,0,6,631
"2022-05-10 07:25:45",2,1,Infographics,3a791713-214e-4101-8eb9-1d48a5e461b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1554,,,,,,,,,,,,,5,,,,,Loss,43.23,4651,5326,620,268,352,0.80,0.00,12,,,,,,,,15,9,0,0,5,0,0,,,,0,7,611
"2022-05-10 07:37:32",2,1,Infographics,21ffa599-9e3c-4a1a-a55c-801284464992,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1554,1556,,,,,,,,,,,,,1,,,,,Win,47.79,5602,5072,588,281,307,1.57,10.33,22,,,,,,,,14,7,0,0,5,0,0,,,,0,11,759
"2022-05-10 07:52:07",2,1,Infographics,5386b099-068a-4929-9872-f3c691b6b71b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1556,1555,Cobra,1480,1504.635,7240,4,50.14,Eagle,1398.6666666667,1495.946,3550,0,49.86,5,1,1,1,,Loss,44.53,3173,3184,521,232,289,0.55,-3.33,6,0,0,4,0,0,0,0,11,5,0,0,2,0,0,12,11,1025,1,3,410
