Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-27T05:20:18Z,,,"Mr Bearfox",1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,42.39,15588,17167,762,323,439,0.87,-5.00,61,70,12,0,0,,,6700,1,35,,,,,,7493
2023-01-27T05:20:18Z,,,"GooGly I",1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,50.7,17407,11290,643,326,317,1.64,30.00,72,44,6,0,0,,,7550,0,55,,,,,,7493
2023-01-27T05:20:18Z,,,sixteis,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,51.88,4003,2650,160,83,77,1.45,5.67,16,11,2,0,0,,,1700,0,11,,,,,,7493
2023-01-27T05:20:18Z,,,JADDYK1173002,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,21.7,3690,6463,106,23,83,0.46,-14.00,13,28,3,0,0,,,1450,0,9,,,,,,7493
2023-01-27T05:20:18Z,,,Skxiiinnys95,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,37.02,13833,15338,470,174,296,0.87,-4.33,52,60,11,0,0,,,5750,0,40,,,,,,7493
2023-01-27T05:20:18Z,,,mothalickaaaaa,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,49.77,18354,22573,1951,971,980,0.70,-19.33,63,90,23,0,0,,,7450,2,19,,,,,,7493
2023-01-27T05:20:18Z,,,Yasir5300,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,32.13,5175,6648,361,116,245,0.68,-7.67,19,28,4,0,0,,,2050,1,11,,,,,,7493
2023-01-27T05:20:18Z,,,PerriGamer6772,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,39.55,2978,6063,268,106,162,0.23,-18.33,6,26,5,0,0,,,850,0,4,,,,,,7493
2023-01-27T05:20:18Z,,,DBakerr,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,52.03,27340,19721,1524,793,731,1.45,39.33,110,76,16,0,0,,,11850,1,75,,,,,,7493
2023-01-27T05:20:18Z,,,"FUARRK PEAKING",1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,45.59,12039,14966,1009,460,549,0.81,-8.00,50,62,12,0,0,,,5600,1,22,,,,,,7493
2023-01-27T05:20:18Z,,,Fresnel7089,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,34.41,7865,11453,494,170,324,0.71,-13.33,34,48,2,0,0,,,3500,2,20,,,,,,7493
2023-01-27T05:20:18Z,,,xXMenaceXx06,1c4c8a20-af64-4e23-b1b7-92c2eee795b6,Turf,"BR75 n S7 Sniper Octagon",,,,,,,Left,28.68,3336,6580,272,78,194,0.44,-13.33,12,27,5,0,0,,,1450,0,4,,,,,,7493
