Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-20 01:42:54",,,"prop inglish",d0a185d9-fbfe-45f7-a806-c76ec93746df,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.22,5061,3852,405,171,234,1.60,6.00,16,,,,,,,,10,0,0,0,4,0,0,,,,0,7,737
"2022-06-20 01:56:24",,,"prop inglish",ae18f502-4e64-45ca-8c93-df2ea4115f8a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.6,2648,4285,375,171,204,0.25,-12.00,4,,,,,,,,16,0,0,0,2,0,0,,,,0,3,736
"2022-06-20 02:12:05",,,"prop inglish",1feed16a-5893-4865-861d-105fa1e2eeec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,5984,5386,672,374,298,1.40,6.00,21,,,,,,,,15,0,0,0,3,0,0,,,,0,2,737
"2022-06-20 02:30:44",,,"prop inglish",910476e0-2310-4cb9-8464-b780a174ad6c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,27.12,5119,5744,118,32,86,1.00,0.00,17,,,,,,,,17,0,0,0,4,0,0,,,,0,13,918
"2022-09-09 03:04:06",,,"prop inglish",48854431-55af-4c5a-8936-2df8c6e55aab,Catalyst,"FFA Pink Rain",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,14.53,9505,10787,3750,545,3205,0.93,-0.33,41,,,,,,,,44,8,0,3,5,0,0,,,,0,13,867
"2022-11-05 04:34:26",,,"prop inglish",23d6a7f9-fe2d-4f8f-a445-afe0285b2be0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-11-19 02:34:20",,,"prop inglish",331fbc9c-b9ac-42f9-bca9-9a603f88646e,Empyrean,"Minigoose Sumo",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,1832,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,8,0,8,0,,,,0,0,940
"2022-11-19 02:52:36",,,"prop inglish",2f721ab9-23f8-4cb2-a59b-5e06bc53055c,Ecliptic,"Race Gametype",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,1617,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,5,0,5,0,,,,0,0,427
"2022-11-19 03:04:43",,,"prop inglish",d7a5d4a2-258d-472d-9f23-5ad66252d8b4,Empyrean,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,26.23,1811,1706,324,85,239,0.80,1.33,4,,,,,,,,5,7,0,0,2,0,0,,,,0,1,273
"2022-11-19 03:12:51",,,"prop inglish",64a46f24-86cc-4ac9-aba0-d447ada19332,Ecliptic,"The Grid",,,,0,0,,,,,,,,,,,,,1,,,,,Win,10.91,866,2377,678,74,604,0.00,-8.00,0,,,,,,,,8,0,0,8,0,8,0,,,,0,0,723
"2022-11-19 03:28:06",,,"prop inglish",2446a5d2-b92a-4777-8461-b03f237f0b5c,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,427,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,100
"2022-11-19 03:32:37",,,"prop inglish",945fba48-4ce4-4089-9629-2c5d5aaf722b,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,12,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-11-19 03:40:05",,,"prop inglish",e8b43737-8a3e-413a-a6d7-2ad9fa94ba76,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,11.76,1176,2995,357,42,315,0.00,-11.00,0,,,,,,,,11,0,0,0,0,0,0,,,,0,0,1013
"2022-11-19 03:59:20",,,"prop inglish",80a8ab8e-1d75-42a6-abd0-3e9f15bb9f6c,Ecliptic,"duck elim 3",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,13.6,475,3014,125,17,108,0.00,-9.00,0,,,,,,,,9,0,0,0,0,0,0,,,,0,0,1786
"2022-11-19 04:30:41",,,"prop inglish",3534e285-30b8-4485-8953-fbf5898e90a0,Empyrean,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.12,18953,1887,1333,828,505,25.50,54.67,51,,,,,,,,2,17,0,0,17,0,0,,,,0,54,1774
"2022-11-19 05:03:35",,,"prop inglish",7d143135-2c0e-420c-abd6-8421dd28c787,Empyrean,"Castle Wars",,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.84,4134,3543,464,157,307,0.86,0.33,12,,,,,,,,14,7,0,0,4,1,0,,,,0,12,1021
"2022-11-19 05:24:23",,,"prop inglish",2f83716c-6028-493b-8c27-4ea5214e6ad7,Institute,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,100,513,1935,1,1,0,0.00,-7.00,0,,,,,,,,7,0,0,3,0,0,0,,,,0,0,267
"2022-11-22 01:19:06",,,"prop inglish",3639e83f-2740-4110-8127-69d7c996caef,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,11,0,11,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,543
"2022-11-22 02:13:17",,,"prop inglish",50508067-9dfd-4f2a-8c53-350bd72d60e2,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,5,0,5,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,746
"2022-12-04 06:50:05",,,"prop inglish",71e89a0a-d2be-466a-a587-e1e21dc7f584,"Avalanche Hill",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-12-04 06:52:51",,,"prop inglish",d9d5c763-6a3c-40ff-8143-c2d8b55690ba,"Avalanche (Halo 3 Remake)",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44,2058,2594,275,121,154,1.25,2.33,10,,,,,,,,8,1,0,0,5,0,0,,,,0,5,439
"2022-12-06 23:59:43",,,"prop inglish",f7a7d05c-78fc-46fa-aeb2-a5e72286b0d5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,917
"2022-12-07 00:16:07",,,"prop inglish",dba6dcfe-637e-403b-90dd-31d24b31d0f3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,423
"2022-12-18 01:32:15",,,"prop inglish",345e0d23-1cc5-4a2a-8251-73209f4ba3bc,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.94,1832,1728,245,115,130,0.80,-0.33,4,,,,,,,,5,2,0,0,1,0,0,,,,0,1,397
"2022-12-30 04:06:19",,,"prop inglish",4a54d42f-affe-4f73-b25d-01f53ca2641a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-12-31 04:41:55",,,"prop inglish",f6f1241b-14d2-41d8-b3f3-c9dca317066e,Neurosis,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.41,749,588,151,58,93,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,304
"2023-01-16 02:16:28",,,"prop inglish",ff981edc-5c1a-4760-8edd-fe0a02d640aa,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.47,5694,4964,663,328,335,1.16,5.00,22,,,,,,,,19,6,0,0,3,0,0,,,,0,4,920
"2023-01-19 00:41:21",,,"prop inglish",5dec5729-f72e-4f2a-9911-8a5242eefc52,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.99,4560,4312,557,284,273,1.27,5.00,19,,,,,,,,15,3,0,0,5,0,0,,,,0,4,934
"2023-01-22 04:36:56",,,"prop inglish",d3bb6e5b-cf9b-496c-a229-74b0938348cf,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.94,6162,5460,713,406,307,0.95,0.00,20,,,,,,,,21,3,0,0,3,0,0,,,,0,7,965
"2023-01-24 01:03:39",,,"prop inglish",724ff15d-ef5f-42d1-883c-2c7441b6131e,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.4,12761,2289,614,377,237,24.00,46.00,48,,,,,,,,2,0,0,0,44,0,0,,,,0,43,876
"2023-01-25 01:21:17",,,"prop inglish",0c312b30-b176-411a-84cc-2991be2cc6d4,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,34,148,0,148,0.00,0.00,0,,,,,,,,0,0,0,0,0,11,0,,,,0,0,467
"2023-01-25 01:30:41",,,"prop inglish",8512e7ac-3069-4455-83ee-6879ae105469,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,87,0,87,0.00,-2.00,0,,,,,,,,2,0,0,2,0,1,0,,,,0,0,538
"2023-01-25 01:41:44",,,"prop inglish",877fb2ba-7932-4213-a4bd-1bb2749d61d0,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.75,12541,3413,868,562,306,5.56,41.00,50,,,,,,,,9,0,0,0,10,0,0,,,,0,42,721
"2023-01-25 01:56:20",,,"prop inglish",5d2e8fa5-771f-4a37-8753-6136d8eab110,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,788,161,109,61,48,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,183
"2023-01-25 02:00:41",,,"prop inglish",c44d4f46-6352-498d-bcd5-efc6f1764ee0,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,225,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,199
"2023-01-25 02:05:34",,,"prop inglish",8902c5f2-39b9-41a7-aa4c-4633d218b11b,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,40.53,3216,4222,417,169,248,0.64,-4.00,7,,,,,,,,11,0,0,0,2,0,0,,,,0,3,1098
"2023-01-27 02:56:46",,,"prop inglish",9603d632-1e7a-45a3-b43c-a4bc65e76548,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,670,229,14,8,6,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,194
"2023-01-28 02:26:50",,,"prop inglish",6ca434ff-e887-4d77-8965-447cbc44a227,Breaker,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,641
"2023-01-28 06:16:34",,,"prop inglish",68b9ce19-5212-43bb-a16f-9017c04f175c,Breaker,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,63.41,351,229,41,26,15,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,384
"2023-01-29 01:05:01",,,"prop inglish",435ad4ad-fc04-4fc6-bf8a-84b99c9599a8,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.5,3460,3328,357,191,166,1.00,0.33,13,,,,,,,,13,1,0,0,3,0,0,,,,0,4,617
"2023-01-29 04:46:43",,,"prop inglish",28c608c7-afde-40e2-9172-546484f1180f,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.5,2707,2744,306,179,127,0.89,0.33,8,,,,,,,,9,4,0,0,2,0,0,,,,0,3,504
"2023-02-02 03:28:26",,,"prop inglish",61c8f81b-47bd-4f36-a38c-bc86ace3987d,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,114
"2023-02-04 06:02:43",,,"prop inglish",433cc45a-47f5-44da-b2d4-ba8713acd035,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.9,2380,2451,294,132,162,1.18,4.67,13,,,,,,,,11,8,0,0,3,0,0,,,,0,7,151
"2023-02-05 01:44:25",,,"prop inglish",2cfc328c-86ff-47b0-9dca-91a863f4947c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,448
"2023-02-05 02:23:33",,,"prop inglish",2ccb9e35-0f44-45a2-8d0d-6d27a5d9d076,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,38.87,2807,4146,530,206,324,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,2,708
"2023-02-05 02:37:53",,,"prop inglish",db8e06b2-6d12-4ffa-9db5-2cf31f2feb60,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2023-02-05 02:39:22",,,"prop inglish",86b0235d-b1ec-401d-a631-26c78b331b0e,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,36.39,3129,4799,599,218,381,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,4,940
"2023-02-05 03:00:22",,,"prop inglish",d3f4b977-472f-4c53-b66f-814005c0ceec,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,38.49,1285,2590,265,102,163,0.10,-7.33,1,,,,,,,,10,5,0,0,1,0,0,,,,0,1,669
"2023-02-05 03:14:27",,,"prop inglish",b76f2a34-1a5e-4e18-a401-864eac40ee26,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,35.85,3899,4014,583,209,374,0.67,-3.33,10,,,,,,,,15,5,0,0,4,1,0,,,,0,3,768
"2023-02-05 03:35:13",,,"prop inglish",568dba0f-47d1-41dd-b534-232a6c86d26b,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-02-05 03:36:48",,,"prop inglish",1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,11,1,1,0,,Win,31.85,2498,3926,562,179,383,0.50,-3.00,6,0,0,5,0,0,0,0,12,9,0,0,2,0,0,,,1050,0,1,861
"2023-02-05 03:54:58",,,"prop inglish",0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,1,1,1,0,,Win,39.8,3504,4000,598,238,360,0.89,1.00,8,0,0,7,1,0,0,0,9,6,0,0,4,0,0,,,1450,1,4,935
"2023-02-05 04:16:21",,,"prop inglish",c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,1,1,1,0,,Win,30,2686,3628,650,195,455,0.88,1.66,7,0,0,6,0,0,0,0,8,8,0,0,2,0,0,,,1500,0,3,1066
"2023-02-05 04:51:18",,,"prop inglish",7c1e4a2a-fb97-4af6-97e9-d503238ea1f7,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.46,4391,5917,779,323,456,0.57,-6.33,12,0,0,8,2,0,0,0,21,8,0,0,4,1,0,,,1975,0,5,1117
"2023-02-05 05:13:16",,,"prop inglish",35d817db-2a4a-44c1-bba3-ab289f2b5c4b,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-02-05 05:17:24",,,"prop inglish",71540e48-71ed-47fa-adb6-8288e51f298a,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,36.2,3630,5325,558,202,356,0.42,-10.67,8,,,,,,,,19,1,0,0,2,0,0,,,,0,2,939
"2023-02-07 01:18:27",,,"prop inglish",16eca36b-a92f-4ffb-b381-80dd88a70fee,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.19,8518,9566,740,475,265,0.91,4.00,39,,,,,,,,43,24,0,0,2,0,0,,,,0,13,402
"2023-02-07 01:48:09",,,"prop inglish",17fb0b91-368d-4985-ba61-9ebb94216731,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,232
"2023-02-10 02:27:18",,,"prop inglish",0e77ac9d-e017-4f84-bb7e-19e0c146232d,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.51,8331,7132,787,429,358,1.22,15.00,39,,,,,,,,32,24,0,0,3,0,0,,,,0,20,409
"2023-02-10 23:59:52",,,"prop inglish",4b45550b-88ec-4edf-bead-95e2c15d0dc9,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.33,7627,9407,827,408,419,1.02,9.67,43,,,,,,,,42,26,0,0,4,0,0,,,,0,20,375
"2023-02-11 00:07:26",,,"prop inglish",7742abe9-cb71-4093-86d2-e10fa27e4675,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.2,7468,7460,752,370,382,1.18,13.00,39,,,,,,,,33,21,0,0,5,0,0,,,,0,24,326
"2023-02-11 00:17:40",,,"prop inglish",54e7abb1-7c92-4c31-b583-dd30e882a3a9,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.12,6421,4403,722,398,324,1.67,12.00,25,,,,,,,,15,6,0,0,6,0,0,,,,0,9,917
"2023-02-11 00:36:03",,,"prop inglish",6bd7bb4e-329b-4961-ab79-8ede34a8e9e5,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.64,3712,3821,343,184,159,1.18,5.67,20,,,,,,,,17,8,0,0,3,0,0,,,,0,12,202
"2023-02-11 00:55:54",,,"prop inglish",2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.14,2642,4499,416,167,249,0.46,-5.67,6,0,0,4,0,0,0,0,13,4,0,0,2,0,0,,,825,0,2,1122
"2023-02-11 01:16:50",,,"prop inglish",7b2ae279-50ab-49d1-8d53-b6de26df7745,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2023-02-11 01:18:55",,,"prop inglish",315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,22,1,1,0,,Loss,25.29,3085,3717,696,176,520,0.63,-2.33,5,1,0,4,0,0,0,0,8,2,0,0,3,0,0,,,600,0,0,933
"2023-02-11 01:43:23",,,"prop inglish",e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,13,1,1,0,,Loss,35.55,1903,2445,346,123,223,0.57,-1.67,4,1,0,3,0,0,0,0,7,4,0,0,3,0,0,,,1025,0,0,775
"2023-02-11 01:58:44",,,"prop inglish",cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,13,1,1,0,,Loss,35.92,4119,5345,746,268,478,0.42,-8.67,8,0,0,5,0,0,0,0,19,7,0,0,3,2,0,,,1450,0,2,934
"2023-02-11 02:18:52",,,"prop inglish",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,21935,2,,Cobra,0,,19050,1,,13,1,1,0,,Loss,37.09,2795,4480,523,194,329,0.31,-8.33,5,1,0,2,0,0,0,0,16,8,0,0,1,0,0,,,1025,0,0,1048
"2023-02-12 00:44:30",,,"prop inglish",93ee341c-ab31-4c9e-bc3d-5bc98d2cc02b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.01,6928,7516,657,414,243,0.90,-3.00,27,,,,,,,,30,0,0,0,4,0,0,,,,0,3,383
"2023-02-12 02:51:52",,,"prop inglish",b984d778-68aa-4187-82e0-04a63bc35809,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.79,7670,6275,679,372,307,1.32,15.67,37,,,,,,,,28,20,0,0,3,0,0,,,,0,22,324
"2023-02-18 23:57:12",,,"prop inglish",224184e2-b98a-4485-bc10-b458e5717231,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,304,357,27,15,12,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,116
"2023-02-19 00:00:52",,,"prop inglish",83b806c7-bcdf-42a2-a6b3-4313dc6aae2c,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.74,8752,5117,807,466,341,3.18,24.00,35,,,,,,,,11,0,0,0,12,0,0,,,,0,8,746
"2023-02-19 00:18:15",,,"prop inglish",01093047-e618-4118-8b94-0f8e3be78861,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,5,,,,,Win,38.22,2104,684,437,167,270,1.00,0.33,3,,,,,,,,3,1,0,2,1,5,0,,,,0,1,1165
"2023-02-19 00:44:31",,,"prop inglish",174960a8-9cb0-48b2-9076-6dec0180f75a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.65,17526,14338,1544,1029,515,1.55,21.00,59,,,,,,,,38,0,0,0,7,0,0,,,,0,13,918
"2023-02-19 01:27:56",,,"prop inglish",c2e51998-9078-4471-baef-8611802bf2fd,Apogee,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Win,40.89,990,2858,225,92,133,0.09,-9.00,1,,,,,,,,11,3,0,0,1,0,0,,,,0,0,649
"2023-02-19 01:41:38",,,"prop inglish",9dd06eb3-dd4d-4ec4-8e89-51dcf3fb8d46,Obituary,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Win,44.1,5428,3160,161,71,90,0.27,-6.00,3,,,,,,,,11,6,0,0,2,1,0,,,,0,2,571
