Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:34:27",,,Morguhhh,f81f339c-8a1f-47db-8c3c-afa30a87c657,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,6019,6384,604,310,294,1.28,8.33,23,,,,,,,,18,10,0,0,5,0,0,,,,0,9,1072
"2021-11-16 20:53:54",,,Morguhhh,dc7251f6-7ad7-4efa-909f-45d3d2074a38,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.79,4060,3694,436,204,232,1.80,9.00,18,,,,,,,,10,3,0,0,4,0,0,,,,0,4,665
"2021-11-16 21:08:46",,,Morguhhh,b0ce18a5-756c-4abc-8825-e0eef4275545,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.42,3152,3269,362,197,165,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,3,458
"2021-11-16 21:20:26",,,Morguhhh,10bb3128-e17f-4774-ad91-b6097c62353a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.79,8238,10746,949,444,505,0.56,-10.67,20,,,,,,,,36,16,0,0,3,0,0,,,,0,9,1719
"2021-11-16 22:00:55",,,Morguhhh,de9c8e48-961f-4587-941c-0c7ef8cb979a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,4090,3504,342,186,156,1.67,8.33,15,,,,,,,,9,7,0,0,6,0,0,,,,0,10,428
"2021-11-16 22:11:07",,,Morguhhh,cf9f51e9-a5e6-4ea6-b88a-93918264bc96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.02,3692,2160,357,200,157,3.50,12.33,14,,,,,,,,4,7,0,0,7,0,0,,,,0,6,379
"2021-11-16 22:19:14",,,Morguhhh,acdb468a-21ad-4069-bc50-4b1efd313184,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.82,3320,4458,275,148,127,0.75,-2.67,12,,,,,,,,16,4,0,0,2,0,0,,,,0,3,484
"2021-11-16 22:31:03",,,Morguhhh,aca40122-d1b0-4743-8e6c-b5642054c507,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,50.74,8857,8465,680,345,335,1.04,6.00,28,,,,,,,,27,15,0,0,5,0,0,,,,0,14,1086
"2021-11-16 22:52:07",,,Morguhhh,0226b32f-680b-4978-9a34-5b2f7e5cc2a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,4494,4713,450,200,250,0.94,0.33,15,,,,,,,,16,4,0,0,4,0,0,,,,0,4,579
"2021-11-18 19:27:06",,,Morguhhh,56f3f002-741e-42cc-a893-26843d5c8ca7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,69,0,69,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,806
"2021-11-18 19:42:28",,,Morguhhh,e1204346-dbd4-4e91-9072-7309b0566619,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.17,60,0,72,3,69,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,723
"2021-11-18 20:09:22",,,Morguhhh,82103f1b-3784-464f-8262-322694c7e83e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.01,6837,6363,748,404,344,1.11,7.00,21,,,,,,,,19,15,0,0,5,0,0,,,,0,8,744
"2021-11-18 20:26:37",,,Morguhhh,6be06f87-c687-43ed-8a14-b133ac370c4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.24,2674,3678,297,170,127,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,2,415
"2021-11-18 20:37:13",,,Morguhhh,15c37b8e-91ab-440d-a62c-f57da3143954,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.95,5993,5386,585,339,246,1.27,9.00,19,,,,,,,,15,15,0,0,4,0,0,,,,0,6,667
"2021-11-18 20:51:18",,,Morguhhh,50933569-ce4a-4714-bac0-cb12bec8ed5e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,3744,3491,353,201,152,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,3,571
"2021-11-18 21:04:45",,,Morguhhh,1687c583-c3f2-4172-91c7-36e8cf08e54d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.59,3632,4233,323,186,137,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,3,492
"2021-11-18 21:17:33",,,Morguhhh,b0a3f924-9d35-4d00-b99f-c100bdfccac2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,3889,2917,353,199,154,2.13,9.33,17,,,,,,,,8,1,0,0,6,0,0,,,,0,7,414
"2021-11-18 21:27:48",,,Morguhhh,33679ec5-ead0-496c-8752-450b95eb5d2a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.71,5204,5110,392,238,154,0.90,-0.33,18,,,,,,,,20,5,0,0,3,0,0,,,,0,5,747
"2021-11-18 21:43:50",,,Morguhhh,b3e089fb-90dd-413e-a3d2-87383e6ece80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.31,4695,3295,414,229,185,2.11,12.33,19,,,,,,,,9,7,0,0,5,0,0,,,,0,10,453
"2021-11-18 21:54:07",,,Morguhhh,783bd5f8-2748-4195-8d75-35a1da6726d1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,4440,5000,454,250,204,1.33,7.00,20,,,,,,,,15,6,0,0,4,0,0,,,,0,6,694
"2021-11-18 22:08:00",,,Morguhhh,4532b815-b90d-42e7-bfab-d550c469cfb1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.76,4116,3215,449,192,257,1.50,6.33,12,,,,,,,,8,7,0,0,4,0,0,,,,0,4,432
"2021-11-18 22:18:11",,,Morguhhh,142b31e5-64a7-4483-9710-4399386ddd91,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Left,62.73,1759,1860,161,101,60,0.57,-1.67,4,,,,,,,,7,4,0,0,1,0,0,,,,0,0,353
"2021-11-18 22:28:39",,,Morguhhh,28ae7d49-15f4-49e4-af8b-1a9377e0faae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.16,5654,5499,448,274,174,0.84,0.00,16,,,,,,,,19,9,0,0,4,0,0,,,,0,4,660
"2021-11-18 22:43:47",,,Morguhhh,4fcfec32-a059-46b2-9263-1fe93d33ec8f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-18 22:45:37",,,Morguhhh,575cec57-351e-4477-8ad2-f7d980fc483f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.42,1449,1296,138,82,56,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,1,169
"2021-11-18 22:51:15",,,Morguhhh,af1ded6e-ab57-48c5-80e9-ea54e521f695,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.29,10334,8093,935,517,418,1.46,16.00,35,,,,,,,,24,15,0,0,4,0,0,,,,0,13,1085
"2021-11-19 19:10:56",,,Morguhhh,6ed8cea4-9038-4f48-93a3-871ab5ec8d68,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.26,8696,8448,868,471,397,1.00,5.00,30,,,,,,,,30,15,0,0,5,0,0,,,,0,16,1115
"2021-11-19 19:31:30",,,Morguhhh,f6202438-d2d5-456e-9f07-759f44850813,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.68,3042,4412,359,164,195,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,2,505
"2021-11-19 19:42:26",,,Morguhhh,8bf1b112-2189-4c80-9088-2016cf8ff941,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.08,5570,6911,601,325,276,0.71,-5.33,17,,,,,,,,24,5,0,0,2,0,0,,,,0,3,745
"2021-11-19 19:58:43",,,Morguhhh,a35e8875-c5fc-4c2e-acf7-d57005800ee8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.71,573,746,51,33,18,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,99
"2021-11-19 20:09:57",,,Morguhhh,ea46ba55-43d7-403e-a86c-3219563bc688,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.21,3499,4039,330,202,128,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,4,546
"2021-11-19 20:21:17",,,Morguhhh,aee04bd3-6e41-46ba-9910-ee92ce4b0be3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.58,5944,6666,684,346,338,0.83,0.00,19,,,,,,,,23,12,0,0,4,0,0,,,,0,6,899
"2021-11-19 20:40:54",,,Morguhhh,9a4bec64-55a1-4602-9572-0c2234f4783f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-19 20:44:18",,,Morguhhh,f36c3a77-6d47-41c5-8e47-c9053ec5fb1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.39,3634,5028,441,209,232,0.59,-5.67,10,,,,,,,,17,4,0,0,1,0,0,,,,0,1,550
"2021-11-19 20:55:37",,,Morguhhh,57fbfe85-2a24-41d9-b552-47970850edb8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.65,4855,5776,519,294,225,0.71,-4.00,15,,,,,,,,21,6,0,0,4,0,0,,,,0,2,643
"2021-11-19 21:12:50",,,Morguhhh,19408b1d-8b57-4ed4-81e6-a5949ba0bd8b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.12,4881,5527,489,250,239,0.90,1.00,18,,,,,,,,20,9,0,0,3,0,0,,,,0,3,620
"2021-11-20 12:13:16",,,Morguhhh,f6e7113f-79a6-46a5-817c-55e4f5833421,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2021-11-20 12:26:33",,,Morguhhh,a88972e1-1d19-4abe-bfac-a82b0d9e1abe,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,259
"2021-11-20 12:44:49",,,Morguhhh,1c95baaa-940b-4f8e-8128-1925d13ca9d4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Left,48.78,2648,2101,287,140,147,3.50,11.33,14,,,,,,,,4,4,0,0,11,0,0,,,,0,7,327
"2021-11-20 13:04:34",,,Morguhhh,78279e2c-e5f3-4003-80bc-34db7257bcf3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-20 13:07:13",,,Morguhhh,d0141b15-0aa5-4557-969c-7eb771c8d741,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.54,1315,784,52,32,20,1.67,2.67,5,,,,,,,,3,2,0,0,4,0,0,,,,0,0,184
"2021-11-20 13:17:18",,,Morguhhh,1d00d5d1-0e6a-4778-a79f-8a1646326d41,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56,3746,4084,400,224,176,0.85,0.33,11,,,,,,,,13,7,0,0,4,0,0,,,,0,4,525
"2021-11-20 13:58:23",,,Morguhhh,7d030e89-9a0d-43d8-a861-fd2a929612d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.56,3001,2561,238,137,101,2.00,7.00,10,,,,,,,,5,6,0,0,4,0,0,,,,0,9,418
"2021-11-20 14:07:52",,,Morguhhh,9dd034ef-4537-4913-a38e-e6556ded5a0a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.65,3651,2122,387,196,191,2.00,8.33,12,,,,,,,,6,7,0,0,4,0,0,,,,0,6,313
"2021-11-20 14:24:34",,,Morguhhh,9a842a69-ffdc-4e4a-bbbe-549ed018d92f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.7,5874,5788,581,312,269,1.41,9.67,24,,,,,,,,17,8,0,0,6,0,0,,,,0,9,725
"2021-11-20 14:40:23",,,Morguhhh,e1ea24de-3fa8-4cad-beaf-a6b36275835c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.55,3657,3148,275,161,114,2.00,8.00,14,,,,,,,,7,3,0,0,4,0,0,,,,0,4,444
"2021-11-20 15:10:01",,,Morguhhh,11188490-5f60-4567-ad2c-0e81e6ff3875,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,46.37,5933,6722,647,300,347,0.56,-8.67,14,,,,,,,,25,7,0,0,3,0,0,,,,0,6,724
"2021-11-20 15:31:50",,,Morguhhh,ef5ad16d-651c-48f5-a7c4-f77f8d9a1351,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,30.26,264,168,76,23,53,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,70
"2021-11-20 15:35:37",,,Morguhhh,4d949ecc-7628-45b1-9a70-efe5c3a3f001,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.99,3477,4070,323,197,126,0.53,-4.67,8,,,,,,,,15,7,0,0,2,0,0,,,,0,2,436
"2021-11-20 15:45:11",,,Morguhhh,a3e267d4-dcb3-48c4-8c6f-9c10ad063955,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.05,3170,3457,333,180,153,0.83,1.00,10,,,,,,,,12,9,0,0,2,0,0,,,,0,2,432
"2021-11-20 15:56:13",,,Morguhhh,84ccf712-cdc2-4d3d-b709-ee5f070f03b3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-20 16:01:21",,,Morguhhh,c0ae5f96-8c2b-4dae-8487-60396f3b5f55,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.17,6112,6549,590,355,235,0.79,-0.67,19,,,,,,,,24,13,0,0,3,0,0,,,,0,8,756
"2021-11-20 18:15:05",,,Morguhhh,354c1bb2-2866-4712-aec6-0db645c636fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,56
"2021-11-20 18:18:54",,,Morguhhh,7dbf5e03-8461-439b-b983-f708935788b0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.24,6105,6548,695,370,325,0.77,-2.00,17,,,,,,,,22,9,0,0,4,0,0,,,,0,7,739
"2021-11-20 19:01:04",,,Morguhhh,b6a016d9-eb9a-463a-91fd-225bf695acda,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2021-11-20 19:04:37",,,Morguhhh,9ffbacf6-2fcd-4140-8f79-4df9d75c537f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2021-11-20 19:06:29",,,Morguhhh,5eee6c66-88d6-499c-9a5b-6d3435e5f802,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-11-20 19:18:57",,,Morguhhh,f2707fe9-78a4-45ce-9c41-c7d9165f75ac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,5489,4614,631,312,319,2.00,15.33,22,,,,,,,,11,13,0,0,6,0,0,,,,0,11,734
"2021-11-20 19:33:00",,,Morguhhh,62324631-fdbb-4d1a-b14e-9895dfb19d55,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2021-11-20 19:36:27",,,Morguhhh,c8736a54-dc65-4d5a-85f8-071514879354,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.79,4152,4116,376,206,170,1.40,7.00,14,,,,,,,,10,9,0,0,6,0,0,,,,0,5,516
"2021-11-21 15:47:10",,,Morguhhh,dc950f1e-b25b-4694-917f-9ecefcec6e3c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.03,1037,1413,66,35,31,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,426
"2021-11-21 16:02:41",,,Morguhhh,ece89152-6c48-47ae-9bf5-065f45550f4d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,6294,4763,523,280,243,1.53,11.33,23,,,,,,,,15,10,0,0,5,0,0,,,,0,11,729
"2021-11-21 16:16:53",,,Morguhhh,9ac5b080-bb70-4825-b7e5-dbcf1177a87f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-11-21 16:18:31",,,Morguhhh,ce435361-0aba-4a6c-80c3-bb0cfcd932ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55,4594,4709,500,275,225,0.79,0.33,11,,,,,,,,14,10,0,0,3,0,0,,,,0,5,677
"2021-11-21 16:32:20",,,Morguhhh,821efdae-c351-4f58-9f35-919d5eeffdce,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2021-11-21 16:33:54",,,Morguhhh,d14ad332-7164-4050-8b87-8e270ab8cb15,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-11-21 16:36:04",,,Morguhhh,3127d00d-df33-4505-b2bd-2899f4f39a25,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.97,4719,5866,447,277,170,0.89,1.33,17,,,,,,,,19,10,0,0,3,0,0,,,,0,3,766
"2021-11-22 15:58:24",,,Morguhhh,e285cee6-cce6-4fbf-b10c-5cc8b34808ad,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,168,0,168,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,105
"2021-11-22 20:34:50",,,Morguhhh,232ed575-617a-477c-8184-20cce3611b9b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.14,1119,1234,93,55,38,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,138
"2021-11-22 20:40:07",,,Morguhhh,020a94b6-9324-4aaa-8127-adaa679481a1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.76,1856,2122,186,100,86,0.71,-1.33,5,,,,,,,,7,2,0,0,1,0,0,,,,0,2,292
"2021-11-22 20:53:35",,,Morguhhh,20b04dcb-81c2-4dc7-b5aa-a2210bcb6978,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,63.77,1486,1444,138,88,50,1.00,1.33,5,,,,,,,,5,4,0,0,2,0,0,,,,0,1,229
"2021-11-22 21:01:31",,,Morguhhh,dc32f4c0-8c02-4367-a057-1b6af9228a2a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.32,978,1199,69,43,26,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,1,159
"2021-11-22 21:32:45",,,Morguhhh,11999e5f-5b12-4501-bb58-9b3fa3fd06bd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2021-11-22 21:35:51",,,Morguhhh,db8b8b81-7b69-4892-8a57-92794f20dff2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,24,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-11-22 21:37:28",,,Morguhhh,4b15805c-adc5-401c-beb3-a1293edef005,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.14,36,222,7,4,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,51
"2021-11-22 21:42:30",,,Morguhhh,89838312-934b-475a-979f-c26ccb628b69,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.89,5166,5496,418,242,176,0.90,0.33,18,,,,,,,,20,7,0,0,4,0,0,,,,0,9,731
"2021-11-23 19:53:57",,,Morguhhh,3dfcf54f-e108-4c86-b696-44f5ac9f18ee,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.82,0,0,49,20,29,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,728
"2021-11-23 20:08:22",,,Morguhhh,426465f4-1960-4a01-a618-66963648ae13,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.26,1278,1504,124,71,53,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,0,142
"2021-11-23 20:15:01",,,Morguhhh,3724cf3c-0d16-49e3-840a-7dec19b71138,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.77,5005,6349,523,276,247,0.57,-5.67,13,,,,,,,,23,13,0,0,2,0,0,,,,0,3,759
"2021-11-23 20:29:20",,,Morguhhh,32adcd5e-03b5-4415-a006-0c2bba1a15eb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
