Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 19:59:10",,,Morguhhh,9462bf15-5126-4fe0-a4c6-bb1e1dad57dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-04-25 20:01:27",,,Morguhhh,d24ae5f9-25d6-4daf-a65e-1a359328cc93,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5800,46,,4,1,1,0,,Win,36.29,3531,4012,394,143,251,0.70,-0.67,7,1,0,3,1,0,0,0,10,7,0,0,3,0,0,,,1050,0,2,533
"2022-04-25 20:11:04",,,Morguhhh,ab1a31bf-f370-4743-b87f-a6ce668834b4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12150,250,,Cobra,0,,11450,241,,5,1,1,0,,Loss,44.89,5107,5889,597,268,329,0.95,-0.33,18,1,1,11,2,0,0,0,19,2,0,0,3,0,0,,,2325,1,7,807
"2022-04-25 20:25:24",,,Morguhhh,da31aba4-9a9c-49ce-b2fe-65b0d133dc82,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-04-25 20:29:40",,,Morguhhh,2b4831e5-2f2e-48e6-942f-0b41645c368f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9760,5,,Eagle,0,,5250,0,,3,1,1,0,,Win,53.45,4669,3257,449,240,209,1.78,11.00,16,4,1,9,0,0,0,1,9,12,0,0,6,0,0,,,2615,0,6,494
"2022-04-25 20:45:16",,,Morguhhh,6f9f5668-f7fa-4713-8758-2200f108e4aa,"Live Fire",Strongholds,,,,0,0,Cobra,0,,18295,2,,Eagle,0,,18755,0,,4,1,1,0,,Win,49.03,8742,10215,1134,556,578,0.78,-2.33,25,5,2,9,1,0,0,2,32,14,0,0,6,0,0,,,3555,0,9,1295
"2022-04-25 21:08:03",,,Morguhhh,e9694d59-8e03-4bd3-8d4b-a5309e3cfb97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-04-25 21:24:30",,,Morguhhh,e09fb51a-257e-4bfe-97d3-8a281aaec4ab,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10425,250,,Cobra,0,,9785,124,,5,1,1,0,,Loss,57.6,4836,4875,408,235,173,0.94,2.00,15,3,0,11,1,0,0,1,16,9,0,0,3,0,0,,,2310,0,3,649
"2022-04-25 21:35:46",,,Morguhhh,c715284e-e8d1-4259-b524-53bc0ff910cb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5360,41,,8,1,1,0,,Loss,43.05,2814,4183,367,158,209,0.43,-6.33,6,2,1,3,0,0,0,1,14,5,0,0,2,0,0,,,860,0,3,511
"2022-04-25 21:45:37",,,Morguhhh,25115e24-94e3-499c-8827-97026704038c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12580,3,,Cobra,0,,9670,2,,6,1,1,0,,Loss,51.79,5567,6864,616,319,297,0.71,-4.33,17,3,3,8,0,0,0,3,24,8,0,0,3,0,0,,,2265,1,4,759
"2022-04-25 21:59:22",,,Morguhhh,8e224b13-0bd2-4100-bcb9-89e66df0dd52,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.37,3297,4527,399,193,206,0.47,-5.67,7,,,,,,,,15,7,0,0,2,0,0,,,,0,3,592
"2022-04-25 22:10:09",,,Morguhhh,52ecb49a-37fe-426f-83ca-5df10e9bbc2d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,31.25,2572,3429,400,125,275,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,4,515
"2022-04-25 22:28:15",,,Morguhhh,e6124beb-ed6f-48df-996c-fcb21926c1f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.21,6902,5910,699,323,376,1.28,8.33,23,,,,,,,,18,10,0,0,3,0,0,,,,0,10,777
"2022-04-25 22:42:05",,,Morguhhh,b8bf0fd5-836f-411e-b835-81306605a8c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.82,3777,3729,465,227,238,1.20,4.67,12,,,,,,,,10,8,0,0,3,0,0,,,,0,3,478
"2022-04-25 22:50:53",,,Morguhhh,d24f0491-ba23-43e1-8338-31b3e3f0dcf6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.27,3612,3923,550,194,356,1.09,2.67,12,,,,,,,,11,5,0,0,2,0,0,,,,0,3,608
"2022-04-26 01:08:09",,,Morguhhh,9d7e84d7-bdb9-4220-849b-66cef98e74bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75,372,625,24,18,6,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,154
"2022-04-26 01:11:10",,,Morguhhh,cd575ecc-bc43-4a02-9541-42053b1f6f27,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.2,4883,5890,604,273,331,1.00,2.33,18,,,,,,,,18,7,0,0,4,0,0,,,,0,9,697
"2022-04-26 01:28:08",,,Morguhhh,7804b8a7-2c39-4071-b0e7-1c30f1bca387,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.39,3724,4111,456,207,249,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,4,537
"2022-04-26 01:54:30",,,Morguhhh,a0e03a4c-e74b-4d80-ab4d-dc9117979c4d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.24,2398,3888,340,147,193,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,1,506
"2022-04-26 02:04:19",,,Morguhhh,799c9db6-3780-41f1-af00-48de13bb8cdf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.61,3967,4833,411,171,240,0.87,-0.33,13,,,,,,,,15,5,0,0,5,0,0,,,,0,8,660
"2022-04-26 16:44:11",,,Morguhhh,6906810d-db3a-4283-bd7d-38bf50d6dbfe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.41,2846,1996,271,161,110,2.20,7.67,11,,,,,,,,5,5,0,0,3,0,0,,,,0,3,873
"2022-04-26 17:31:24",,,Morguhhh,83edbccf-9ef1-44d1-9ed4-276ee79aedd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.63,12890,11576,1199,703,496,1.12,15.00,48,,,,,,,,43,30,0,0,6,0,0,,,,0,19,926
"2022-04-26 17:53:05",,,Morguhhh,47dad5f2-359e-46d7-99a4-375fc1e1d540,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.42,10381,10349,1125,466,659,1.29,16.00,40,,,,,,,,31,21,0,0,7,0,0,,,,0,20,1341
"2022-04-26 18:16:07",,,Morguhhh,dc38046c-0dbf-42c0-9e41-1fcf04b55387,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.26,3071,3658,287,150,137,0.82,0.67,9,,,,,,,,11,8,0,0,2,0,0,,,,0,2,496
"2022-04-26 18:30:23",,,Morguhhh,b93f81ac-2089-48a4-8aea-f028d5d0537f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.65,5167,3722,515,266,249,2.25,13.67,18,,,,,,,,8,11,0,0,4,0,0,,,,0,5,508
"2022-04-26 18:44:37",,,Morguhhh,7b85e54c-6196-4cc9-a1ea-5a1647f7a5f9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.76,4090,2856,402,192,210,1.83,6.67,11,,,,,,,,6,5,0,0,5,0,0,,,,0,6,441
"2022-04-26 18:52:43",,,Morguhhh,e2517a35-b156-488a-bb56-e9314326980c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.58,10509,11174,1105,570,535,0.97,5.67,32,,,,,,,,33,20,0,0,4,0,0,,,,0,8,1315
"2022-04-26 19:15:42",,,Morguhhh,6951cf14-9f66-4590-b9ab-8843c67e6921,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-26 19:16:55",,,Morguhhh,7c6244e2-d248-43db-8fe3-a82be4aad76e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.31,3922,3689,443,214,229,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,8,478
"2022-04-26 19:25:35",,,Morguhhh,ea0d9ff9-40f7-4de1-b756-6a2c4a8af07d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-26 19:26:37",,,Morguhhh,8240f56f-4372-480a-98a2-7321049e2945,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.67,4676,5488,670,239,431,1.25,6.00,15,,,,,,,,12,9,0,0,4,0,0,,,,0,5,699
"2022-04-26 19:47:04",,,Morguhhh,b4b7e6dd-efb1-477e-8266-bbca09e5750d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.5,3591,4082,516,209,307,0.83,0.00,10,,,,,,,,12,6,0,0,2,0,0,,,,0,1,545
"2022-04-26 19:57:17",,,Morguhhh,c2449637-a73c-47a7-a034-51a18b678128,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.56,3893,4187,496,221,275,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,2,584
"2022-04-26 20:12:53",,,Morguhhh,20338b64-976e-4736-8c46-ad9c52008f1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.23,1270,1523,273,88,185,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,1,206
"2022-04-26 20:17:23",,,Morguhhh,61190826-b291-4ca0-8ed0-76a52733e7dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.01,5739,5800,692,353,339,1.05,2.33,20,,,,,,,,19,4,0,0,4,0,0,,,,0,7,669
"2022-04-26 20:31:04",,,Morguhhh,d93076c9-5b42-44a2-a162-8ebcb27d80e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.93,3561,3744,405,186,219,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,3,474
"2022-04-26 20:39:44",,,Morguhhh,336bd19b-b64a-415a-8bd4-f796b78d9096,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.44,4405,4192,384,186,198,1.17,4.33,14,,,,,,,,12,7,0,0,5,0,0,,,,0,5,612
"2022-04-26 20:51:38",,,Morguhhh,e22491f8-25dc-4348-a236-85d63bdb331e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.87,3451,3654,465,204,261,1.00,2.00,9,,,,,,,,9,6,0,0,3,0,0,,,,0,2,516
"2022-04-27 00:33:00",,,Morguhhh,28af3f4d-21cc-4b99-89b5-341776fcc348,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.92,5632,6844,548,290,258,0.67,-2.33,14,,,,,,,,21,14,0,0,4,0,0,,,,0,8,769
"2022-04-27 00:46:15",,,Morguhhh,433ae601-58cf-48f9-a3c3-b1c5574fb6af,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.54,3163,3328,279,141,138,1.00,1.67,10,,,,,,,,10,5,0,0,4,0,0,,,,0,6,416
"2022-04-27 00:54:33",,,Morguhhh,64e639f3-14e8-44db-92a5-79e49d2487e6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.62,4819,5251,484,245,239,0.74,-1.67,14,,,,,,,,19,10,0,0,3,0,0,,,,0,4,661
"2022-04-27 01:06:25",,,Morguhhh,a42c0d94-4ef4-4c11-86e2-a089492a3688,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.67,7161,9651,812,379,433,0.68,-6.33,21,,,,,,,,31,11,0,0,4,0,0,,,,0,6,1170
"2022-04-27 01:27:07",,,Morguhhh,c38902ce-2519-4169-a1cb-b077fe2a668a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-04-27 01:28:23",,,Morguhhh,ce5e5919-f2d9-42de-b506-e227d59d59e8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.27,1019,1166,131,58,73,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,0,210
"2022-04-27 01:36:18",,,Morguhhh,aa412844-159f-4d94-89f7-3b2bdfd4c60a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,6060,6429,595,312,283,0.89,1.67,17,,,,,,,,19,11,0,0,3,0,0,,,,0,8,788
"2022-04-27 01:50:38",,,Morguhhh,d92a9e37-7851-4bf6-abd3-e6154762cef8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.48,3088,3452,278,132,146,1.45,5.00,16,,,,,,,,11,0,0,0,5,0,0,,,,0,5,456
"2022-04-27 02:01:06",,,Morguhhh,6bfee225-3dd3-4642-9289-3d161e76dbb1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.49,5531,6203,598,290,308,0.77,-2.33,17,,,,,,,,22,8,0,0,4,0,0,,,,0,5,680
"2022-04-27 02:13:18",,,Morguhhh,c3c5c448-c1c0-4fe6-9f23-c7754d308c24,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.15,2882,4441,263,124,139,1.07,1.67,15,,,,,,,,14,2,0,0,3,0,0,,,,0,3,507
"2022-04-27 02:22:42",,,Morguhhh,76d09824-3f0a-4b2f-a865-3652202a305f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-27 02:23:51",,,Morguhhh,51ec2965-5928-499f-a681-ce36c975e74d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.4,7298,8114,834,387,447,0.71,-4.00,20,,,,,,,,28,12,0,0,4,0,0,,,,0,7,1053
"2022-04-27 02:45:53",,,Morguhhh,621ef467-fa96-4893-b5ad-f5753940bc1f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.53,4033,4264,449,173,276,1.00,1.33,15,,,,,,,,15,4,0,0,4,0,0,,,,0,4,564
"2022-04-27 16:49:49",,,Morguhhh,eb842b9b-e05c-45bc-8997-25189518e0f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.86,1336,324,133,57,76,6.00,6.00,6,,,,,,,,0,0,0,0,6,0,0,,,,0,4,918
"2022-04-27 17:05:56",,,Morguhhh,5dc71414-6a2c-48e9-867c-ba47632c92a6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,41.75,8495,9273,939,392,547,1.19,10.67,37,,,,,,,,31,14,0,0,5,0,0,,,,0,15,920
"2022-04-27 17:29:23",,,Morguhhh,66c31d65-285a-4334-a7f8-e9a17ffeb927,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.93,8029,7840,781,429,352,0.97,6.67,28,,,,,,,,29,23,0,0,4,0,0,,,,0,10,739
"2022-04-27 17:43:37",,,Morguhhh,0f4ddcd7-7321-4cf4-bd21-a14c0136528d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.77,6589,6553,712,333,379,0.94,4.67,17,,,,,,,,18,17,0,0,3,0,0,,,,0,8,802
"2022-04-27 17:59:43",,,Morguhhh,50ba7632-0ce0-4b14-b299-07401e9be2c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,38.65,2560,3447,326,126,200,0.33,-6.00,4,,,,,,,,12,6,0,0,3,0,0,,,,0,2,483
"2022-04-27 18:08:39",,,Morguhhh,c7f88356-6350-4b65-89ac-2009cf4fc43e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.95,2569,3929,367,187,180,0.23,-9.00,3,,,,,,,,13,3,0,0,1,0,0,,,,0,0,527
"2022-04-27 18:55:18",,,Morguhhh,996675c6-7fbe-4237-ac8e-09946c126df1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.01,6765,6029,615,326,289,1.69,14.00,27,,,,,,,,16,9,0,0,5,0,0,,,,0,14,748
"2022-04-27 19:18:23",,,Morguhhh,bae3ead1-2f49-425c-8fe0-bc5fd2d8c3a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.45,6124,5788,672,292,380,1.32,11.00,25,,,,,,,,19,15,0,0,4,0,0,,,,0,8,784
"2022-04-27 19:33:10",,,Morguhhh,18e878fb-582f-47cd-b4d9-3ab3df5494c0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.64,4131,3537,442,215,227,1.80,10.67,18,,,,,,,,10,8,0,0,5,0,0,,,,0,10,493
"2022-04-27 19:42:12",,,Morguhhh,85f71fdc-4947-41b5-8677-5078d9b42079,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.77,6772,5978,651,324,327,1.36,10.00,19,,,,,,,,14,15,0,0,3,0,0,,,,0,5,750
"2022-04-27 20:58:25",,,Morguhhh,9159a8f5-5f60-40ca-bede-d9af4cb2244c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.82,2443,3032,323,148,175,1.00,1.00,10,,,,,,,,10,3,0,0,2,0,0,,,,0,2,458
"2022-04-27 21:11:57",,,Morguhhh,f77606e4-c3f6-491b-b90c-e47873259c0f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.84,4474,3642,387,189,198,1.33,6.33,16,,,,,,,,12,7,0,0,5,0,0,,,,0,3,490
"2022-04-27 21:21:01",,,Morguhhh,1311a9c3-b8b3-488d-9c56-e4f5acb5d5bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.33,7575,6720,750,370,380,1.69,13.67,27,,,,,,,,16,8,0,0,5,0,0,,,,0,6,887
"2022-04-27 21:36:58",,,Morguhhh,0d4c3b4e-ea04-4054-9f01-75ad2dd8fd80,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.11,6408,5558,812,415,397,1.27,10.33,19,,,,,,,,15,19,0,0,5,0,0,,,,0,7,748
"2022-04-27 21:54:37",,,Morguhhh,6bedba55-40fa-4403-a6c1-99d20e10d321,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.19,3616,3981,423,170,253,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,5,544
"2022-04-27 22:04:35",,,Morguhhh,2a4728b9-1824-4556-acdf-d11749452c53,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-04-27 23:26:35",,,Morguhhh,f4442ad8-7aad-4ca6-91de-ee8c46a30166,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.91,3870,3793,437,205,232,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,8,501
"2022-04-27 23:35:23",,,Morguhhh,cc55d801-b6b3-465a-87d8-85ec9e3fd437,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.97,4477,4183,444,213,231,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,5,609
"2022-04-27 23:46:35",,,Morguhhh,cb6d996e-3874-4815-88d1-d37f8a8fc1b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.48,6272,7214,477,236,241,0.82,-1.00,18,,,,,,,,22,9,0,0,4,0,0,,,,0,5,807
