Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 21:56:16",1,1,Morguhhh,544ae9f5-b3a3-4632-9c35-c44af758c8fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,,,,,Win,66.71,9871,6451,724,483,241,2.11,26.00,40,,,,,,,,19,15,0,0,4,0,0,,,,0,14,995
"2021-11-17 22:14:47",1,1,Morguhhh,aa1ad0f6-709d-4cda-be0c-31ad49de8920,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,57.19,8712,5534,654,374,280,1.88,18.00,30,,,,,,,,16,12,0,0,6,0,0,,,,0,22,748
"2021-11-17 22:31:01",1,1,Morguhhh,4da12f25-b605-4a34-b649-94353e03ddff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,,,,,Loss,63.46,6991,5581,561,356,205,1.24,7.67,21,,,,,,,,17,11,0,0,6,0,0,,,,0,10,747
"2021-11-17 23:05:26",1,1,Morguhhh,6c68d02b-7c91-4c01-b075-5b63ddfee4a8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,1,,,,,Win,57.14,5643,4400,455,260,195,1.42,7.67,17,,,,,,,,12,8,0,0,3,0,0,,,,0,5,534
"2021-11-17 23:15:31",1,1,Morguhhh,a8f760e1-dbc1-45bb-a5bb-524d2ba4144e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1398,1413,,,,,,,,,,,,,1,,,,,Win,56.5,5533,3744,377,213,164,2.44,14.67,22,,,,,,,,9,5,0,0,11,0,0,,,,0,6,507
"2021-11-17 23:39:13",1,1,Morguhhh,7d21209b-74d2-4b5a-b5d1-a970dbb700ca,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,1,,,,,Win,52.09,7029,5847,670,349,321,1.75,15.00,28,,,,,,,,16,9,0,2,5,0,0,,,,0,11,763
"2021-11-18 17:54:52",1,1,Morguhhh,6dd574e0-49ca-4b7e-9793-aee165a144f6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1374,,,,,,,,,,,,,4,,,,,Win,59.84,7896,4811,620,371,249,2.75,24.67,33,,,,,,,,12,11,0,0,7,0,0,,,,0,18,705
"2021-11-18 18:10:34",1,1,Morguhhh,793d37e0-e8d3-4bbf-bfb4-12275f62920c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1374,1377,,,,,,,,,,,,,1,,,,,Win,100,311,48,18,18,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,178
"2021-11-18 18:40:28",1,1,Morguhhh,e518f976-69e4-4131-83ad-4a37dae728cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,,,,,Win,61.41,6564,4864,552,339,213,2.42,19.00,29,,,,,,,,12,6,0,0,8,0,0,,,,0,11,632
"2021-11-18 19:10:34",1,1,Morguhhh,0c2a7042-0cc7-4db4-9d21-cbd2445cc56d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1377,1380,,,,,,,,,,,,,4,,,,,Win,62.79,3944,3182,344,216,128,1.30,4.67,13,,,,,,,,10,5,0,0,7,0,0,,,,0,5,460
"2021-11-18 23:21:01",1,1,Morguhhh,c0a160a4-57d3-4dde-9dc7-2ce509aa39eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,52.16,5732,5124,556,290,266,0.94,3.33,17,,,,,,,,18,13,0,0,3,0,0,,,,0,6,712
"2021-11-18 23:50:41",1,1,Morguhhh,9b20d141-6d84-442f-a0c3-990ef29d91a6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,2,,,,,Win,56.19,5069,4176,420,236,184,1.27,7.33,19,,,,,,,,15,10,0,0,3,0,0,,,,0,9,645
"2021-11-19 16:48:41",1,1,Morguhhh,9a925998-24b4-4794-b086-6a8c827afd26,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1380,1395,,,,,,,,,,,,,4,,,,,Win,47.54,6482,4090,570,271,299,1.77,12.00,23,,,,,,,,13,6,0,0,11,0,0,,,,0,11,602
"2021-11-19 17:02:11",1,1,Morguhhh,87e1dd30-383a-4711-978b-c69fb3491607,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1395,1395,,,,,,,,,,,,,5,,,,,Loss,55.46,8958,6927,732,406,326,1.32,11.00,29,,,,,,,,22,12,0,0,7,0,0,,,,0,19,991
"2021-11-19 17:24:51",1,1,Morguhhh,7288af91-01f1-44f7-a605-83d98597ef75,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1395,1410,,,,,,,,,,,,,3,,,,,Win,51.82,8944,7705,824,427,397,1.65,16.00,33,,,,,,,,20,9,0,0,6,0,0,,,,0,10,900
"2021-11-19 17:42:10",1,1,Morguhhh,e359302b-1daf-499c-a5bd-c8c89596b5fb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1410,1413,,,,,,,,,,,,,1,,,,,Win,54.57,7839,8138,744,406,338,0.96,2.67,25,,,,,,,,26,11,0,0,4,0,0,,,,0,10,900
"2021-11-19 18:00:22",1,1,Morguhhh,eb096ace-90c8-4a69-b1a9-375713038aa6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1416,,,,,,,,,,,,,3,,,,,Win,54.28,4301,3087,444,241,203,1.78,10.00,16,,,,,,,,9,9,0,0,7,0,0,,,,0,6,449
"2021-11-19 18:19:45",1,1,Morguhhh,12787d71-b52f-42e2-b22a-19e1cd4000bc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,5,,,,,Loss,50.62,3673,4089,403,204,199,0.83,0.00,10,,,,,,,,12,6,0,0,5,0,0,,,,0,3,511
"2021-11-19 18:31:19",1,1,Morguhhh,e96cd94e-37b1-4283-b75b-86622e13f9cf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1419,,,,,,,,,,,,,2,,,,,Win,54.03,11222,8978,1005,543,462,1.37,15.67,37,,,,,,,,27,17,0,0,5,0,0,,,,0,11,1261
"2021-11-20 11:04:22",1,1,Morguhhh,506cc57c-b38b-4c39-9690-91a7fbedf5c9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1419,,,,,,,,,,,,,5,,,,,Loss,61.54,5107,4531,468,288,180,1.00,2.00,16,,,,,,,,16,6,0,0,5,0,0,,,,0,3,533
"2021-11-20 11:15:00",1,1,Morguhhh,0947242a-165b-4f96-b453-e7946a189995,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,1,,,,,Win,51.67,1460,408,60,31,29,7.00,7.00,7,,,,,,,,0,0,0,0,6,0,0,,,,0,2,316
"2021-11-20 17:23:46",1,1,Morguhhh,5a3e2136-6d39-4001-9b79-e89555e2e56f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,1,,,,,Win,50.34,8631,7682,729,367,362,1.15,8.00,30,,,,,,,,26,12,0,0,6,0,0,,,,0,24,1016
"2021-11-20 17:44:35",1,1,Morguhhh,c92ececa-c858-4754-a782-b8a03013547d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,8,,,,,Loss,37.88,4245,4627,491,186,305,1.27,5.33,19,,,,,,,,15,4,0,0,2,0,0,,,,0,8,570
"2021-11-21 10:41:54",1,1,Morguhhh,ca7bbbe6-85e9-46fc-9a4a-2a6bdacc9230,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1446,1446,,,,,,,,,,,,,6,,,,,Loss,59.66,6435,6770,523,312,211,0.87,-1.67,20,,,,,,,,23,4,0,0,4,0,0,,,,0,6,766
"2021-11-21 10:55:49",1,1,Morguhhh,20827f34-c59e-400b-baf8-fd12d41b5e94,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1446,1461,,,,,,,,,,,,,1,,,,,Win,58.28,5227,2492,441,257,184,3.43,20.00,24,,,,,,,,7,9,0,0,8,0,0,,,,0,11,405
"2021-11-21 11:05:24",1,1,Morguhhh,b6d7ea2c-e385-4d76-89de-fa8e5ea21ecc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,7,,,,,Loss,48.81,10646,8670,969,473,496,1.71,21.00,36,,,,,,,,21,18,0,0,6,0,0,,,,0,16,1086
"2021-11-21 12:03:04",1,1,Morguhhh,75415675-c453-441e-b79d-6ac4b1fca52c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,7,,,,,Loss,54.88,3520,3833,297,163,134,0.64,-3.33,9,,,,,,,,14,5,0,0,4,0,0,,,,0,3,400
"2021-11-21 12:17:54",1,1,Morguhhh,67911912-26c4-4aaf-8def-7717e5bc920a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,5,,,,,Loss,62.5,5202,4506,392,245,147,1.29,5.67,18,,,,,,,,14,5,0,0,9,0,0,,,,0,12,501
"2021-11-21 12:37:27",1,1,Morguhhh,7d01d26f-33b3-46d0-840f-65de7fc187c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1464,,,,,,,,,,,,,1,,,,,Win,60.79,6813,6463,709,431,278,1.56,12.67,28,,,,,,,,18,8,0,0,5,0,0,,,,0,12,679
"2021-11-21 12:50:50",1,1,Morguhhh,567208ae-d7bc-463f-a9e8-d4fb6561d061,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,2,,,,,Win,64.98,2587,977,237,154,83,11.00,11.33,11,,,,,,,,1,4,0,0,6,0,0,,,,0,3,233
"2021-11-21 12:55:54",1,1,Morguhhh,4fe2be46-4801-4549-b3ab-4db778ba0ae6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1482,,,,,,,,,,,,,2,,,,,Win,30.53,4261,4097,524,160,364,1.42,6.67,17,,,,,,,,12,5,0,0,5,0,0,,,,0,11,524
"2021-11-21 13:06:38",1,1,Morguhhh,66ae972e-fe34-4b73-b166-d0af02370add,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,1,,,,,Win,44.75,2646,2240,324,145,179,1.29,4.00,9,,,,,,,,7,6,0,0,2,0,0,,,,0,3,490
"2021-11-21 13:15:38",1,1,Morguhhh,634b9669-f9d1-4952-bef4-f1fc35dc8ccc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,1,,,,,Win,39.26,5145,2356,540,212,328,6.25,22.00,25,,,,,,,,4,3,0,0,9,0,0,,,,0,19,514
"2021-11-21 13:46:26",1,1,Morguhhh,6e2c5296-e616-4e07-a610-f71d74214253,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,,,,,Win,52.75,5116,5614,436,230,206,0.94,1.00,17,,,,,,,,18,6,0,0,4,0,0,,,,0,5,724
"2021-11-21 14:03:26",1,1,Morguhhh,e95689a7-a912-4490-8fd9-fc29666f3160,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1503,1518,,,,,,,,,,,,,3,,,,,Win,58.85,7172,5645,644,379,265,1.65,13.67,28,,,,,,,,17,8,0,0,9,0,0,,,,0,8,746
"2021-11-21 14:39:36",1,1,Morguhhh,73d1369a-35e5-4387-98b2-2d6871f28355,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1518,1521,,,,,,,,,,,,,1,,,,,Win,49.73,5564,4297,557,277,280,1.58,11.67,19,,,,,,,,12,14,0,0,5,0,0,,,,0,6,565
"2021-11-21 14:51:28",1,1,Morguhhh,b682a6df-55e1-40b8-a0d3-7e8c8d4931c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1521,1536,,,,,,,,,,,,,4,,,,,Win,57.25,7671,5119,517,296,221,2.00,18.67,32,,,,,,,,16,8,0,0,6,0,0,,,,0,14,627
"2021-11-21 15:07:47",1,1,Morguhhh,2d218f2e-ccc9-4d78-aff1-f999f3c14f21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1536,1539,,,,,,,,,,,,,1,,,,,Win,73.47,870,791,49,36,13,1.00,0.67,2,,,,,,,,2,2,0,0,2,0,0,,,,0,0,252
"2021-11-21 15:13:01",1,1,Morguhhh,f899b11c-fafe-4cfb-9a61-c19204d09b4d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,3,,,,,Win,62.28,4406,4117,403,251,152,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,4,525
"2021-11-21 15:23:09",1,1,Morguhhh,89dfb170-80c2-4377-964f-773f08f36afc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1542,1545,,,,,,,,,,,,,1,,,,,Win,52.89,7685,7329,641,339,302,1.17,8.33,28,,,,,,,,24,13,0,0,4,0,0,,,,0,16,950
"2021-11-21 17:46:24",1,1,Morguhhh,6513b105-078d-4a4c-a4d6-918c17a74f4a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1440,,,,,,,,,,,,,4,,,,,Win,59.06,13233,8783,1038,613,425,2.04,31.33,53,,,,,,,,26,13,0,0,8,0,0,,,,0,20,1165
"2021-11-21 18:07:20",1,1,Morguhhh,1b868a85-80f7-41e7-8edc-7d6d6fc28017,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1440,1440,,,,,,,,,,,,,5,,,,,Loss,45.35,4077,3660,452,205,247,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,3,467
"2021-11-21 18:52:51",1,1,Morguhhh,2de40f7f-c2eb-4526-b0f6-b2ee808a54ae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1440,1443,,,,,,,,,,,,,1,,,,,Win,53.09,3753,4199,243,129,114,0.71,-1.67,10,,,,,,,,14,7,0,0,2,0,0,,,,0,2,540
"2021-11-21 19:03:14",1,1,Morguhhh,b7d60714-588f-4a34-9697-b92699c72901,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1443,1443,,,,,,,,,,,,,5,,,,,Loss,56.44,4896,6015,489,276,213,0.95,1.00,18,,,,,,,,19,6,0,0,4,0,0,,,,0,5,695
