Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-01 08:56:11",,,"V Rohd 07",abb3c091-24ba-47bd-b873-d3ce484e6f62,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.94,3790,575,143,80,63,16.00,15.00,16,0,1,9,5,0,0,0,1,0,0,0,9,0,0,,,2400,0,16,247
"2022-05-01 19:32:38",,,"V Rohd 07",179ab984-2be3-4d93-85a8-fcf12a8d3322,Bazaar,AttritionXTERM,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.87,11258,2303,254,147,107,7.17,37.00,43,0,4,25,25,0,0,0,6,0,0,0,16,0,0,,,6200,0,61,646
"2022-05-29 13:33:24",,,"V Rohd 07",427e7ec3-43c5-4801-b8fa-5803d798e30d,"Live Fire","BR/Snip inf respawn",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,458,2,0,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,54
"2022-05-29 13:47:40",,,"V Rohd 07",2a56f698-5f71-415e-aea8-f1e7a3f9d028,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-06-05 03:31:19",,,"V Rohd 07",2b42cfbd-3d40-44a2-a6ce-16270d9b14b3,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,300,0,0,271
"2022-06-20 00:48:11",,,"V Rohd 07",86d2eeb7-711e-4e5f-a798-775ef47d20dc,Streets,"Damage Tester",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-06-20 00:51:06",,,"V Rohd 07",e3a27e95-1f81-46f4-b7c7-9ea53f8afb99,Streets,"Damage Tester",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-06-20 00:52:52",,,"V Rohd 07",8f87cf2e-0c23-4558-9d0c-bf70981ad039,Streets,"Damage Tester",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,8.7,189,140,23,2,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,72
"2022-06-25 23:33:01",,,"V Rohd 07",f6cdded6-3085-49f2-88a3-dc47015f8e7c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,1150,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,200
"2022-06-25 23:37:40",,,"V Rohd 07",1103403f-f751-4c5c-870f-7b1d65996019,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,11,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-06-25 23:39:35",,,"V Rohd 07",a8d407b0-42fc-4fac-8656-263631ca0dc5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.77,3125,749,213,155,58,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,740
"2022-06-25 23:53:10",,,"V Rohd 07",0108d7ba-31f5-4302-9c95-661737bd81c8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,89.06,1701,628,64,57,7,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,568
"2022-06-26 00:04:09",,,"V Rohd 07",967736a4-0af4-4b98-9ce7-503618f12239,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,85.71,695,384,21,18,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,370
"2022-06-26 18:06:20",,,"V Rohd 07",8e3373b1-4bdc-4e11-8e14-b3c923823b2f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,57,0,57,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2022-06-30 22:44:11",,,"V Rohd 07",207f7ba2-ba28-4c5d-848c-a8d478fd611c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,46.41,2250,3764,237,110,127,0.79,-2.00,11,2,0,9,0,0,0,0,14,3,0,0,3,0,0,,,1250,0,4,251
"2022-07-22 02:53:39",,,"V Rohd 07",f409fcc1-5047-4b24-bdb4-00c23db4d931,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.25,6348,9276,721,283,438,0.65,-10.33,24,2,4,15,0,0,0,0,37,8,0,0,4,0,0,,,2800,0,15,917
"2022-07-22 03:12:10",,,"V Rohd 07",850ef174-a947-422c-b78b-5490ea2217c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-07-22 03:13:39",,,"V Rohd 07",cfc74587-4006-4e42-8716-f5d78be15450,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.82,10201,9410,1138,419,719,1.20,11.66,36,5,0,23,5,0,0,4,30,17,0,0,8,0,0,,,4825,0,20,1287
"2022-07-22 03:41:00",,,"V Rohd 07",dbf11151-dea6-4e8e-939d-3ea12607da9b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.12,5777,7055,659,271,388,0.90,3.00,19,6,2,11,0,0,0,4,21,15,0,0,4,0,0,,,2700,0,8,773
"2022-07-22 03:59:10",,,"V Rohd 07",3d628024-8ac2-4730-bca9-0b61bbd4e838,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.68,5731,5815,745,318,427,0.84,0.33,16,1,0,12,0,0,0,3,19,10,0,0,3,0,0,,,2405,0,8,750
"2022-07-22 04:22:23",,,"V Rohd 07",5988164d-77af-453d-b2cf-e00a7b7ca518,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.74,4945,4200,439,192,247,1.00,4.66,11,1,0,4,1,0,0,6,11,14,0,0,6,0,0,,,2140,0,5,607
"2022-07-24 16:46:55",,,"V Rohd 07",ef2244e2-95c5-46bc-9bb1-502e56eb2649,"Launch Site","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,39.29,367,229,28,11,17,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,600,0,1,514
"2022-07-24 16:57:31",,,"V Rohd 07",f20035ff-be71-4ce7-a524-af14b0d70dd9,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.65,3540,3172,147,48,99,1.15,2.00,15,1,2,8,8,0,0,0,13,0,0,0,2,0,0,,,1500,0,9,403
"2022-07-24 17:05:41",,,"V Rohd 07",8c5e7bd4-26e0-47b7-afc9-063f46161a7f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,19.85,7199,5350,388,77,311,1.45,11.66,29,0,0,17,18,0,0,0,20,8,0,0,5,0,0,,,3300,0,26,618
"2022-07-24 17:17:48",,,"V Rohd 07",e15b487b-513a-4716-b9bc-4c3c47d5ec6e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.98,5684,5292,206,70,136,0.67,-4.33,14,1,2,4,7,0,0,0,21,8,0,0,3,0,0,,,1800,0,8,590
"2022-07-24 17:29:43",,,"V Rohd 07",82456c0d-e771-4b97-8bcb-5c0d11942ccd,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,19.03,5813,4974,289,55,234,1.41,8.00,24,3,1,11,17,0,0,0,17,3,0,0,3,0,0,,,2550,0,21,603
"2022-07-24 17:43:01",,,"V Rohd 07",93b25e19-64df-448b-ab08-a468624a7fd1,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.5,7250,4394,400,110,290,2.14,17.66,30,3,2,21,10,0,0,0,14,5,0,0,8,0,0,,,3250,0,18,563
"2022-07-24 17:54:31",,,"V Rohd 07",dfb571bf-0e41-4f4c-b556-4091a6814106,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.27,6606,4544,405,74,331,2.00,15.33,30,4,1,10,19,0,0,0,15,1,0,0,8,0,0,,,3050,0,24,599
"2022-07-24 18:21:21",,,"V Rohd 07",8eacc364-7229-40ec-b4b1-2c3c0d4f508d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.55,10479,8508,854,278,576,0.97,5.66,30,2,0,22,0,0,0,0,31,20,0,0,4,0,0,,,4000,0,15,926
"2022-07-24 18:38:41",,,"V Rohd 07",8dd1274d-22d5-488f-bca9-9ac300ff3c85,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,31.91,879,2196,94,30,64,0.38,-4.33,3,0,0,2,1,0,0,1,8,2,0,1,2,0,0,,,310,0,0,425
"2022-07-24 18:51:02",,,"V Rohd 07",fae21cd9-a4c4-48fc-8eb1-7c6a995a17e4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.24,3901,3498,425,188,237,1.00,3.00,14,4,0,6,0,0,0,0,14,9,0,0,3,0,0,,,1850,0,4,435
"2022-07-24 19:01:16",,,"V Rohd 07",8c05a81c-bc2e-42b5-aa27-9af210429cbd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,29.49,938,1800,156,46,110,0.29,-4.00,2,0,0,1,0,0,0,0,7,3,0,0,1,0,0,,,350,0,1,496
"2022-07-25 03:47:30",,,"V Rohd 07",ec581401-943b-4910-8a00-e08cf47e9149,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.75,4222,5679,449,174,275,0.74,-3.66,14,4,2,5,0,0,0,0,19,4,0,0,4,0,0,,,1625,0,6,600
"2022-07-25 03:58:48",,,"V Rohd 07",f8a692db-48ff-4baa-ad78-bfc8cf5d50b8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,86.36,394,302,22,19,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,56
"2022-07-25 04:00:43",,,"V Rohd 07",44890220-013f-4e56-b923-e3b3c182306e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.9,5208,5670,624,224,400,0.74,-2.33,14,1,2,8,0,0,0,0,19,8,0,0,5,0,0,,,1950,0,10,664
"2022-07-25 04:13:19",,,"V Rohd 07",0caf6d90-c9da-45f9-8697-4e70ce36a5b7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-07-25 04:18:21",,,"V Rohd 07",45b53a32-cd24-46de-bc48-7870c76b9e5a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-07-25 04:19:25",,,"V Rohd 07",fd818116-aa54-4547-8e2d-2a6e04adb38c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-25 04:24:25",,,"V Rohd 07",64f0ef4e-7422-46e4-b616-047bcfee0d2b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.3,5498,6293,708,257,451,0.70,-3.66,16,0,3,9,0,0,0,0,23,10,0,0,3,0,0,,,2435,0,4,747
"2022-07-25 04:38:43",,,"V Rohd 07",83203b68-a573-44e5-873c-750810d5fb8b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-07-25 04:43:52",,,"V Rohd 07",27493e55-e1aa-48c5-8c8f-bc8376b0e0d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.33,5991,5804,900,318,582,0.78,1.00,14,2,0,7,2,0,0,1,18,15,0,0,3,0,0,,,2295,0,5,792
"2022-07-28 02:05:13",,,"V Rohd 07",8b0925ab-6fa3-46d0-8f72-d1c99c148213,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.14,3913,3485,118,45,73,1.33,5.00,16,4,1,6,10,0,0,1,12,3,0,0,3,0,0,,,1760,0,14,800
"2022-07-28 02:20:52",,,"V Rohd 07",5a61da81-5d98-4958-98c4-4990d16c32c2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,9,1047,634,100,9,91,2.00,2.33,4,1,0,1,2,0,0,0,2,1,0,0,3,0,0,,,450,0,2,108
"2022-07-28 02:23:39",,,"V Rohd 07",caa87582-45e1-41de-ab19-916a624445c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,36
"2022-07-28 02:25:14",,,"V Rohd 07",6c39cc41-1466-4fb7-b080-d521a0e542b9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.42,892,635,103,20,83,1.50,1.66,3,1,0,2,0,0,0,0,2,2,0,0,2,0,0,,,425,0,0,176
"2022-07-28 02:30:54",,,"V Rohd 07",dbbc79e7-0fe7-438f-850d-251e18132a8e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.18,6390,4325,506,178,328,2.64,21.00,29,3,0,16,8,0,0,0,11,9,1,0,9,0,0,,,3285,0,23,611
"2022-07-28 02:43:57",,,"V Rohd 07",e74478c2-42bd-4b3b-beef-6879d4bf02cf,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.7,229,229,27,1,26,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,98
"2022-07-28 02:48:32",,,"V Rohd 07",e8a2ce2c-81f3-4b85-8bab-0fc9e84152b8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.92,6565,5532,719,323,396,1.57,10.33,22,3,0,11,2,0,0,2,14,7,0,0,6,0,0,,,2670,0,13,767
"2022-07-28 03:02:56",,,"V Rohd 07",504c23d9-ee40-4663-af97-cc150351f282,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.18,6076,4115,669,329,340,1.54,9.66,20,5,0,11,0,0,0,2,13,8,0,0,4,0,0,,,2455,0,9,634
"2022-07-29 02:47:30",,,"V Rohd 07",10dd1ce7-b069-4e01-830b-ab3cb5c3e9fe,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,30.04,6920,2988,466,140,326,2.60,20.00,26,0,1,15,0,0,0,0,10,12,0,0,9,0,0,,,3200,0,25,541
"2022-07-29 02:59:08",,,"V Rohd 07",fcadbec0-25f1-49e8-9017-90c15b95ea7d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.78,4969,3186,383,160,223,3.25,18.33,26,4,1,13,2,0,0,3,8,1,0,0,10,0,0,,,2680,0,20,412
"2022-07-29 03:08:24",,,"V Rohd 07",8b28ab9f-6825-4ebe-9d02-831bd4d7c708,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.09,8184,4529,666,247,419,2.75,23.00,33,5,3,19,7,0,0,0,12,6,0,0,9,0,0,,,3875,0,24,633
"2022-07-29 03:23:36",,,"V Rohd 07",100d1a10-2314-46db-8070-e79ffeb7b4ff,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,315,498,8,2,6,1.00,0.00,2,0,0,1,2,0,0,0,2,0,0,0,1,0,0,,,225,0,2,69
"2022-07-29 03:26:03",,,"V Rohd 07",664de3ef-0812-478e-9006-b6c841b5f93f,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,32.78,5967,3933,241,79,162,2.40,15.33,24,1,1,7,23,0,0,0,10,4,0,0,9,0,0,,,2685,0,26,1084
"2022-07-29 21:38:10",,,"V Rohd 07",e7c34661-ec43-4268-ae3a-ca3d80ee48a7,Recharge,"FFA BRs 8s",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.21,2246,2092,163,90,73,0.78,-1.00,7,3,1,2,0,0,0,0,9,3,0,0,2,0,0,,,850,0,1,917
"2022-07-29 21:54:33",,,"V Rohd 07",e1b93278-1b54-4dae-9b75-d3d0ec758b81,Streets,"FFA BR/Snipe",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.8,10041,8482,311,102,209,1.13,7.33,36,2,2,22,20,0,0,0,32,10,0,0,7,0,0,,,4100,0,29,919
"2022-07-29 22:11:02",,,"V Rohd 07",b0ed2686-a4ca-46d4-bca4-b779178c308a,"Live Fire","FFA BRs 8s",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.58,8737,9329,969,432,537,1.15,9.66,39,5,2,30,0,0,0,0,34,14,0,0,6,0,0,,,4600,0,13,918
"2022-07-29 22:27:37",,,"V Rohd 07",33e86162-9c9b-4d17-82f8-a623985dbf92,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.41,4686,4906,403,183,220,0.95,1.00,18,4,1,11,0,0,0,0,19,6,0,0,3,0,0,,,2100,0,7,918
"2022-07-30 18:15:00",,,"V Rohd 07",1d3b0fdf-8844-4e2e-9ca6-7d35540b9920,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.12,7413,7407,932,318,614,1.00,1.00,25,4,1,17,0,0,0,0,25,3,0,0,4,0,0,,,2650,0,5,916
"2022-07-31 11:00:23",,,"V Rohd 07",b4555151-3cf0-429e-a143-94adaa85a19a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,941
"2022-07-31 22:13:56",,,"V Rohd 07",cf2494f7-04a3-40c4-a135-ad0fb9e65589,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,28.12,1558,3775,32,9,23,0.31,-10.66,5,0,0,2,5,0,0,0,16,1,0,0,2,0,0,,,550,0,6,595
"2022-07-31 22:25:25",,,"V Rohd 07",aad91827-782e-4094-bf82-2260f991cddc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,17.92,5285,6686,212,38,174,0.79,-4.33,19,4,1,8,16,0,0,0,24,2,0,0,3,0,0,,,2000,0,17,617
"2022-07-31 22:37:02",,,"V Rohd 07",26fe62dd-2bab-4ca7-9738-21507a869503,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.87,5847,5383,186,63,123,1.19,4.00,19,2,0,12,17,0,0,0,16,3,0,0,4,0,0,,,2050,0,18,498
"2022-08-06 15:24:23",,,"V Rohd 07",17b0641e-68fd-4c6e-a11f-e4c8a13349bd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-08-13 03:44:13",,,"V Rohd 07",7f9f5c18-b0b8-4a99-9d9e-368298bca291,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.87,11878,10672,1149,527,622,1.21,13.33,40,6,4,18,3,0,0,8,33,19,0,0,8,0,0,,,5850,0,19,1316
"2022-08-13 04:15:29",,,"V Rohd 07",1d196f28-b0c8-44e0-925e-e471b99ee8d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.23,641,672,94,35,59,0.33,-1.66,1,0,0,1,0,0,0,1,3,1,0,0,1,0,0,,,160,0,0,112
"2022-08-13 04:22:15",,,"V Rohd 07",c0d2820b-3c06-455c-863d-5a04b6ebd02b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.93,3884,5303,430,176,254,0.65,-5.33,13,4,0,5,2,0,0,3,20,5,0,0,3,0,0,,,1880,0,10,568
"2022-08-13 04:36:44",,,"V Rohd 07",92890fa6-80fb-4398-b260-497f22f76480,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.98,3150,4009,337,128,209,0.56,-5.33,9,3,0,5,0,0,0,1,16,5,0,0,3,0,0,,,1160,0,3,391
"2022-08-13 19:27:23",,,"V Rohd 07",3370c74e-c8b9-4acd-bbb0-65106273804b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,40.37,11103,8152,914,369,545,1.65,22.00,43,6,1,25,0,0,0,0,26,15,0,0,8,0,0,,,5050,0,20,946
"2022-08-13 19:51:46",,,"V Rohd 07",32acbd3c-d2ad-4eaf-8629-41dfec46c48a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,47.16,4869,3930,335,158,177,1.27,5.33,19,1,1,15,0,0,0,0,15,4,0,0,5,0,0,,,2100,0,10,1385
