Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-19 03:03:50",,,"Imp Wiz",6bbd2ef5-b292-460f-8287-9191f6e4850e,"The Grid","The Grid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.5,0,687,109,6,103,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,4,0,,,-300,0,0,279
"2022-11-19 03:10:42",,,"Imp Wiz",e083df55-5536-4f0d-b2c2-d8b36cdd23a7,"The Grid","The Grid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-11-19 03:12:47",,,"Imp Wiz",7da121ed-f8d2-41ab-8166-b8f4002f2901,"The Grid","The Grid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.14,229,1603,14,1,13,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,7,0,9,0,,,-700,0,0,560
"2022-11-19 03:24:40",,,"Imp Wiz",ab0b3470-b6a4-428e-ab44-883d88d60425,"Double Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,1.4,1284,3462,1785,25,1760,1.38,3.66,11,0,0,0,0,0,0,0,8,2,0,1,3,0,0,,,1100,0,17,443
"2022-11-19 03:33:48",,,"Imp Wiz",2cf061f1-bbfe-4d2a-9116-c25c0730c6ac,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,3441,4811,420,0,420,0.76,-5.00,16,1,0,0,15,0,0,0,21,0,0,0,2,0,0,,,1600,0,7,204
"2022-11-19 03:39:52",,,"Imp Wiz",0859094b-f6d2-4435-9bdf-261227cc9ae3,"Duck Run","Duck Hunt",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.58,746,394,86,22,64,3.00,2.00,3,0,0,2,0,0,0,0,1,0,0,0,3,0,0,,,500,0,2,131
"2022-11-19 03:43:26",,,"Imp Wiz",4f2c8ebd-3a2a-4a28-8e3d-de6718d6569e,"Duck Run","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-11-19 03:45:19",,,"Imp Wiz",5a6ad267-6911-4a3d-9170-43323b9e80ce,"Duck Run","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.07,629,1524,198,14,184,0.40,-3.00,2,0,0,0,2,0,0,0,5,0,0,3,1,0,0,,,-100,0,0,568
"2022-11-19 03:56:49",,,"Imp Wiz",75658fa9-e21b-4a4e-9a7d-f7942b71ef08,"Duck Run","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.76,159,852,21,1,20,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,1,1,0,0,,,0,0,1,263
"2022-11-20 01:40:30",,,"Imp Wiz",c437599d-537b-4f1a-9b08-f2a06d5ac3fe,"Cerebus Station (wip)",CTF,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,41.65,5872,5483,641,267,374,1.25,9.00,25,5,4,6,0,0,0,0,20,12,0,0,5,0,0,,,3125,0,17,817
"2022-11-20 01:55:47",,,"Imp Wiz",fd96e923-f2bb-48db-935f-9da5cdb475d8,"Hang 'Em High Redux Grav Lift",Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,42.45,850,1511,139,59,80,0.67,-1.00,4,0,0,1,1,0,0,0,6,3,0,1,2,0,0,,,450,0,0,310
"2022-11-20 18:06:12",,,"Imp Wiz",27711194-ed16-4e2d-883e-2c56e1cc295f,"Valhalla - EP51LON",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.29,6799,3051,393,178,215,1.40,10.33,14,0,1,4,4,1,8,0,10,19,0,0,7,3,0,,,2350,0,6,929
"2022-11-20 18:25:59",,,"Imp Wiz",68a36dfb-9330-4275-a9c8-2dd50ee1c5b2,"Jedi Jump",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-11-20 18:48:43",,,"Imp Wiz",535cdf4a-9af1-4e87-b4ca-a3a21ce8280c,"Castle Wars Chess","Castle Wars",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.09,5493,4088,641,257,384,1.62,12.33,21,2,4,4,0,0,0,0,13,13,0,0,4,0,0,,,2775,0,12,602
"2022-11-21 00:42:33",,,"Imp Wiz",f1490d0b-c040-4f98-8c8c-a2e8f7fef0eb,"Infinity down",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.23,327,44,52,23,29,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,141
"2022-11-21 00:47:12",,,"Imp Wiz",35e7d494-2f6e-42b2-b1f9-25d5a275423f,"Bip Bip's Temples",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.94,2704,1018,356,160,196,3.67,9.66,11,1,0,3,0,0,0,0,3,5,0,0,5,0,0,,,1350,0,4,233
"2022-11-21 00:58:52",,,"Imp Wiz",eef4fda2-571a-4c4d-98ad-d2853a340f3f,"The Grid","The Grid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.26,820,2281,367,45,322,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,8,0,8,0,,,-800,0,0,687
"2022-11-21 01:15:47",,,"Imp Wiz",3a221fc1-45e7-440c-b947-89b3d8b79d11,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.54,5102,2422,477,222,255,3.17,16.33,19,0,1,10,5,0,0,0,6,10,0,0,7,0,0,,,2400,0,11,584
"2022-11-21 01:36:06",,,"Imp Wiz",4375541d-bcdc-47b5-8d7c-36e08448b09b,"Ultimate Sumo","Ultimate Sumo",,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,579
"2022-11-21 02:11:07",,,"Imp Wiz",fe68b2c7-744b-4194-b0cd-2dfc40b75e81,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,0,1374,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,6,0,6,0,,,-600,0,0,313
"2022-11-21 02:19:09",,,"Imp Wiz",b13467c0-aec3-49af-b2c8-d0c4cd9b25c9,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,177
"2022-11-22 01:42:12",,,"Imp Wiz",84b13cd0-502b-43ba-9fbd-f4bd747df94f,"Valhalla - EP51LON",CTF,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,48.13,8708,4889,694,334,360,0.53,-6.33,8,0,1,2,0,0,0,0,15,2,0,0,2,3,2,,,1450,0,6,928
"2022-11-22 02:03:51",,,"Imp Wiz",dc331cce-b6fe-4750-b7ff-278a7252c4ab,Demise,Slayer,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,20.55,318,1741,146,30,116,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,503
"2022-11-22 02:15:24",,,"Imp Wiz",13f513ec-fb67-47a5-a272-1daa82fbbc1c,"Bespin Platforms",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.52,4685,3300,432,188,244,1.40,6.66,14,0,1,5,3,0,0,0,10,8,0,0,2,0,0,,,1800,0,8,777
"2022-11-22 02:34:46",,,"Imp Wiz",f4dd6e64-839d-4179-b529-3fe89edd657b,Cathedral,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,23,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-11-22 02:37:35",,,"Imp Wiz",0dd13b73-2cb2-456c-838b-cd7dc64b9240,"Deck 19",Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,36.47,1540,1808,170,62,108,0.43,-2.33,3,0,0,1,0,0,0,0,7,5,0,0,2,0,0,,,550,0,1,264
"2022-11-22 02:46:37",,,"Imp Wiz",3495723e-bd6a-45ab-a1a8-bcc6650a4ed7,Arid,Slayer,,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,0,229,529,25,0,25,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,,,100,0,0,670
"2022-11-24 00:37:11",,,"Imp Wiz",0e828f8a-f39d-4812-ba83-96e796bad5e1,Mires,Invasion,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,27.94,2100,1976,247,69,178,1.00,0.33,6,0,0,1,3,0,0,0,6,1,0,0,3,0,1,,,675,0,4,927
"2022-11-24 01:07:06",,,"Imp Wiz",f2158f7d-be61-4f37-b92c-5ef0c333c2f9,"Bespin Platforms","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.57,229,344,7,2,5,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,92
"2022-11-24 01:11:42",,,"Imp Wiz",dc201f7b-8479-41ba-ac2e-1705895ebb20,"Infinity - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,34.65,2779,1466,101,35,66,1.33,3.00,8,0,0,2,5,0,0,0,6,3,0,0,4,0,0,,,950,0,5,928
"2022-11-24 01:28:47",,,"Imp Wiz",57cd32d5-c943-4f4b-9cf4-11ebf209f27b,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-11-24 01:33:18",,,"Imp Wiz",57673a46-5df3-41b9-92c9-8cf9a1a12283,Void,Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,38.55,2399,1739,454,175,279,1.83,6.00,11,3,4,2,0,0,0,0,6,3,0,0,4,0,0,,,1250,0,4,353
"2022-11-24 01:40:27",,,"Imp Wiz",6cd70ee7-4b29-4b00-b931-f7a2d26b0f8d,"Avalanche halo 3 remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.6,2427,1054,173,91,82,2.00,4.66,6,0,1,5,1,0,0,0,3,5,0,0,4,0,0,,,850,0,1,334
"2022-11-24 01:48:29",,,"Imp Wiz",90b79e6b-4027-4366-ac63-693c6b792d59,Institute,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.01,2806,1743,337,118,219,1.86,7.33,13,4,2,2,0,0,0,0,7,4,0,0,5,0,0,,,1500,0,8,333
"2022-11-24 01:54:43",,,"Imp Wiz",920ccadf-4ac9-4951-81ae-64a226f38f64,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,44.53,2100,2778,256,114,142,0.55,-4.33,6,0,1,1,0,0,0,0,11,2,0,0,3,0,0,,,700,0,2,331
"2022-11-24 02:02:56",,,"Imp Wiz",c48579d7-3d41-4935-861d-db9f30734d56,Frostbite,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,39.02,294,704,41,16,25,1.00,0.00,3,0,2,0,0,0,0,0,3,0,0,0,1,0,0,,,300,0,1,84
"2022-11-24 02:05:40",,,"Imp Wiz",7aeaca09-9cbf-4aed-8a08-349f7a0e1c49,Frostbite,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-24 02:07:12",,,"Imp Wiz",28470032-dbea-4612-8a63-f035b138bfd9,Frostbite,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-11-24 02:10:54",,,"Imp Wiz",2f5202c8-bf8d-4e8b-b7ed-5652f83f37b7,Frostbite,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.07,2649,2576,290,122,168,1.20,4.66,12,4,1,1,0,0,0,0,10,8,0,0,4,0,0,,,1600,0,8,372
"2022-11-26 23:01:28",,,"Imp Wiz",7cd15734-62ce-448d-abfb-a19a65ac3f64,"Penumbral Gap",Slayer,,,,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,36.84,1291,1455,114,42,72,0.80,0.66,4,2,1,1,0,0,0,0,5,5,0,0,1,0,0,,,650,0,1,265
"2022-11-26 23:11:41",,,"Imp Wiz",faf25509-98ba-4cfa-b308-fc603da5e1fc,Arid,Slayer,,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,20.45,1773,2020,132,27,105,1.20,1.33,6,0,0,1,0,0,0,0,5,1,0,0,3,0,0,,,600,0,7,480
"2022-11-26 23:21:36",,,"Imp Wiz",881d5506-db37-41cc-994f-9c819556c747,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.89,2697,1751,450,193,257,2.20,6.66,11,1,1,8,0,0,0,0,5,2,0,0,5,0,0,,,1200,0,6,654
"2022-11-26 23:34:01",,,"Imp Wiz",7af3a308-ed92-4251-b8d8-40cac55451a2,Hydration,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,21.97,896,361,132,29,103,4.00,3.00,4,0,0,1,2,0,0,0,1,0,0,0,4,0,0,,,400,0,0,276
"2022-11-26 23:40:45",,,"Imp Wiz",19c69317-1574-4291-bc22-3420064c4469,Mires,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.84,3444,876,128,51,77,2.67,6.00,8,1,0,0,0,0,1,0,3,3,0,0,6,3,0,,,1100,0,3,283
"2022-11-26 23:49:12",,,"Imp Wiz",2ead4192-bac2-49ca-80f5-36f99dda2041,Void,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,34.78,68,468,23,8,15,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,112
"2022-11-26 23:52:39",,,"Imp Wiz",29a63e0e-8733-40c5-bc0a-5dd006d7e3e5,Institute,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Win,55.45,932,1051,101,56,45,0.50,-1.66,2,0,0,0,0,0,0,0,4,1,0,0,2,0,0,,,250,0,1,317
"2022-11-29 23:38:19",,,"Imp Wiz",ad07ab50-0508-490e-8caf-edd294d105b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,427
"2022-11-30 23:08:37",,,"Imp Wiz",cddda060-174b-4b36-8ded-4b8b24c7f85e,"Bespin Platforms","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.21,15828,13442,493,144,349,1.11,7.33,52,0,0,33,32,0,0,0,47,7,0,1,5,1,0,,,5500,0,33,1512
"2022-11-30 23:48:37",,,"Imp Wiz",79543ba2-f0f2-4a45-a252-95d48d943966,Ecliptic,"Alien Motor Speedway Game Mode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,255
"2022-11-30 23:54:24",,,"Imp Wiz",36407ed8-9aaf-4f80-b121-5738fc8c9ef0,Ecliptic,"Alien Motor Speedway Game Mode",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,0,0,0,259
"2022-12-01 00:01:37",,,"Imp Wiz",22cdc055-7207-41d7-aabe-40c1c7d89264,"Khion Mountains Raceway","RealRace Gametype",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,305
"2022-12-03 23:54:54",,,"Imp Wiz",f514217a-0ae9-49e2-948a-8f8ed03bd773,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,7248,6910,1904,0,1904,1.32,10.00,41,9,0,0,31,0,0,0,31,0,0,0,5,0,0,,,4100,0,29,488
"2022-12-04 00:06:02",,,"Imp Wiz",27ffbd4e-9164-49e4-8d03-ed37cef50d9b,"Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.84,3867,0,173,62,111,7.00,8.33,7,0,0,3,6,0,0,0,0,4,0,0,5,0,0,,,1600,0,5,345
"2022-12-04 00:14:23",,,"Imp Wiz",5e7765b1-99e0-4d1c-b8c8-7109abfc9068,"Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.89,11701,0,636,330,306,36.00,39.33,36,0,0,26,4,0,0,0,0,10,0,0,14,0,0,,,7775,0,31,587
"2022-12-04 00:27:51",,,"Imp Wiz",73674d8d-293c-43c6-b303-38c5cd6e0dc3,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,881,1286,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,456
"2022-12-04 01:29:34",,,"Imp Wiz",73173170-6f71-4dcd-83c8-3b81ab6ace7b,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,5158,2826,1246,0,1246,1.88,14.00,30,3,0,0,22,0,0,0,16,0,0,0,6,0,0,,,3000,0,23,264
"2022-12-04 01:37:05",,,"Imp Wiz",f044ce51-b121-4262-88db-8a8bf7e8725d,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.32,135,54,282,15,267,2.50,9.00,15,0,0,0,0,0,0,0,6,0,0,0,3,0,0,,,2825,0,10,265
"2022-12-04 01:43:47",,,"Imp Wiz",aebfb1c2-093c-4208-b563-369ee04882f8,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.31,5845,2769,49,32,17,2.30,14.33,23,0,0,21,23,0,0,0,10,4,0,0,9,0,0,,,2500,0,41,163
"2022-12-04 01:48:16",,,"Imp Wiz",b0c5e5fc-42f7-4298-920b-5c7c69fe6003,Ecliptic,"Kong Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,4.17,3833,2842,120,5,115,1.78,7.66,16,1,0,0,0,0,0,0,9,2,0,1,5,0,0,,,1600,0,22,301
"2022-12-04 01:55:45",,,"Imp Wiz",a549ac54-789e-4061-a675-243106573dfc,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,3088,6901,0,0,0,0.83,-1.00,5,0,0,0,0,0,0,0,6,0,0,5,2,11,0,,,500,0,0,684
"2022-12-04 02:10:04",,,"Imp Wiz",d9ca3d70-f1c8-486f-96b1-4e0e241671f3,Valhalla,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.13,2328,1611,395,277,118,0.40,-3.00,2,1,0,0,0,0,0,0,5,0,0,0,2,1,0,,,100,0,0,302
"2022-12-04 02:21:11",,,"Imp Wiz",d473620d-ca85-4a82-95f8-372cbc96fa12,"Banshee Battle: Space Cove","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.19,11729,2009,1331,668,663,1.80,9.66,18,0,0,0,0,0,0,0,10,5,0,0,4,18,0,,,2500,0,18,584
"2022-12-04 15:53:36",,,"Imp Wiz",adbf8188-0b7b-41a8-8987-93e19215d2ef,"Parkour Lab",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,317
"2022-12-04 16:00:29",,,"Imp Wiz",f42cfba6-f93f-4241-93c5-d370967ecf3d,"Parkour Evolved",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,61
